tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd01efc396470c2df1eab7ed791ef26d3c39d59ffb50a301c6c83a45363fc0ac,-1,6,1,0.09654316,1500039156,Regular,056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b
056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b,1,4,1,0.09654316,1500037418,Regular,dd01efc396470c2df1eab7ed791ef26d3c39d59ffb50a301c6c83a45363fc0ac
cfca57026ad27b58ed9c4e433b7f693c86f1bb4434c3a687a773218ca619dd7b,-1,2,1,0.09504792,1499947728,Regular,4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67
4a3a6ed69224ec1b1f4694c663c09d91620412b9673a42ce67b2dd6874bccf67,1,9,1,0.09504792,1499946429,Regular,cfca57026ad27b58ed9c4e433b7f693c86f1bb4434c3a687a773218ca619dd7b
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,22,1,0.09536331,1499872095,Regular,42562687b742e604c913e0a256e0f80db2bc620c25932fd717c8937a3bae54c8
42562687b742e604c913e0a256e0f80db2bc620c25932fd717c8937a3bae54c8,1,34,1,0.09536331,1499871038,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,33,1,0.09575564,1499799477,Regular,3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd
3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd,1,15,1,0.09575564,1499796920,Regular,8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,-1,12,1,0.09557141,1499679796,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,7,1,0.09557141,1499678085,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,3,1,0.09589961,1499588634,Regular,8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa
8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa,1,18,1,0.09589961,1499585350,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c,-1,8,1,0.0956134,1499464061,Regular,be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,18,1,0.0956134,1499463108,Regular,6c54d6a6d812271916c50084582630b782b7510baa1cb57503fe43ce2f15d65c
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,18,1,0.09555737,1499343260,Regular,8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3
8f0f1672e292859f337405d38913234dd8c99c148fc6a9cc54f12160dee3ffb3,1,14,1,0.09555737,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa,-1,1,1,0.09506389,1499236012,Regular,0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05
0c757f16c32ff2c4b0470606b54c60fa244f518fb954313e900cb4c93d8edf05,1,20,1,0.09506389,1499234448,Regular,6895c7044faae8187628568d7d8f80c242c8aff8bd20a7e229d01284a32e48aa
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,2,1,0.09565536,1499126713,Regular,c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d
c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d,1,12,1,0.09565536,1499122690,Regular,06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599
98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074,-1,4,1,0.09511519,1499046230,Regular,e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a
e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a,1,13,1,0.09511519,1499045283,Regular,98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,25,1,0.09502155,1498901943,Regular,669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1
669554a5a83f9b63a7266b7ecb6cb65061496693e109aa73307110b7987f77f1,1,10,1,0.09502155,1498900002,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,4,1,0.09572712,1498748493,Regular,d1fe51bb08ce78cd1f3ac40765eb766e96661e4ee35b2d0e7483bb0feda16d7d
d1fe51bb08ce78cd1f3ac40765eb766e96661e4ee35b2d0e7483bb0feda16d7d,1,17,1,0.09572712,1498746516,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
1029e8c7425384c16fdf11258a1493d0292409dcb618cd0e5060bad1e0a8883f,-1,5,1,0.09560321,1498638484,Regular,2941e7f3cd6ebdad69fc1c2b01e8079b2fd831e6c7eccdf2536c7b643072f2ce
2941e7f3cd6ebdad69fc1c2b01e8079b2fd831e6c7eccdf2536c7b643072f2ce,1,14,1,0.09560321,1498637188,Regular,1029e8c7425384c16fdf11258a1493d0292409dcb618cd0e5060bad1e0a8883f
bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1,-1,6,1,0.09561786,1498555104,Regular,bdcf63ba162a7d7e69ee7c1e8f5b34782a84aab6d11c8e757d2b635e5093c0af
bdcf63ba162a7d7e69ee7c1e8f5b34782a84aab6d11c8e757d2b635e5093c0af,1,9,1,0.09561786,1498554598,Regular,bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1
c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a,-1,18,1,0.09564959,1498475270,Regular,c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee
c15e3cb11e1a3b397782cc40f9f6cd2f1e21a8fac6290c5ee44af4e727f03bee,1,8,1,0.09564959,1498469092,Regular,c9fa8c8ea73bf3f025aa331df55a509ed32893f072e7df3554fe5cdc5138665a
592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100,-1,39,1,0.09534085,1498279607,Regular,931c42a3656bd6841aeb9bdc9d325de97fc031d817f93229f8cdf091ed48a2f2
931c42a3656bd6841aeb9bdc9d325de97fc031d817f93229f8cdf091ed48a2f2,1,4,1,0.09534085,1498275137,Regular,592edb4feea9d75eed99e93cf63288c3e19fbe27c9e4d11fd20013beafcb7100
37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f,-1,1,1,0.09546926,1498226544,Regular,6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778
6c2dd34ea968ff49e71939c8ae2de8b6e41ad41001dcabf3b7e4a5c095256778,1,14,1,0.09546926,1498226026,Regular,37cc13860bc7bffc2b377494502c08cc2448348525183099192b5185c654629f
58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b,-1,10,1,0.09545116,1498160813,Regular,1745d622361381df8ca35ac5b2ba21e34d2a7ad4309c5fcea73824f6be3589a6
1745d622361381df8ca35ac5b2ba21e34d2a7ad4309c5fcea73824f6be3589a6,1,6,1,0.09545116,1498159797,Regular,58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,13,1,0.09611329,1498074243,Regular,0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee
0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee,1,23,1,0.09611329,1498073519,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,10,1,0.09617759,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,57,1,0.09617759,1498008681,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,0,1,0.09508816,1497934967,Regular,b710277874b3182f665f152bcf9040bab479295956f2bfe7b89dec9c8073f8c2
b710277874b3182f665f152bcf9040bab479295956f2bfe7b89dec9c8073f8c2,1,1,1,0.09508816,1497933375,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3,-1,11,1,0.09628869,1497864188,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,14,1,0.09628869,1497862909,Regular,d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,6,1,0.09556644,1497773665,Regular,af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786
af2cba86271f6c87ef4185d4a911d59eed01faf3b718e66c6628a91ac37c7786,1,12,1,0.09556644,1497769888,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,14,1,0.09555518,1497705327,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,8,1,0.09555518,1497702684,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,19,1,0.09545272,1497629458,Regular,b263a90096e1ded55df1f8054474e55f485f0cfd53bb1203b37f435b54bcd166
b263a90096e1ded55df1f8054474e55f485f0cfd53bb1203b37f435b54bcd166,1,0,1,0.09545272,1497627271,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6,-1,6,1,0.09525021,1497546661,Regular,53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f
53ec8a07226b11d75bd8badb829e7f4a3c9d79e5f527b4bb954b3283e476ad6f,1,19,1,0.09525021,1497545817,Regular,cdc6d56f7824be29ab5355c18b7e2d27e99f09373f8d709a4c2a7039b2fdf2d6
4ad3193ca104d139c8c28bfb2c216061e5ff1f063705cafd7ed22a21523f596f,-1,7,1,0.09507486,1497485599,Regular,db5ab21725c7898c5a793c9189648e13bbd9c0c1eeafb377c0de6f33933c5650
db5ab21725c7898c5a793c9189648e13bbd9c0c1eeafb377c0de6f33933c5650,1,5,1,0.09507486,1497477996,Regular,4ad3193ca104d139c8c28bfb2c216061e5ff1f063705cafd7ed22a21523f596f
a565f72e674a5fefc2bbf9243e577f604551de92e20690098aad6f258b9c791c,-1,5,1,0.09626838,1497404979,Regular,dadecaa8b1e2b4d30ab4ff59dad03e6a06a8c3afdfdc4c633f304cb41cb43029
dadecaa8b1e2b4d30ab4ff59dad03e6a06a8c3afdfdc4c633f304cb41cb43029,1,5,1,0.09626838,1497402163,Regular,a565f72e674a5fefc2bbf9243e577f604551de92e20690098aad6f258b9c791c
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,26,1,0.09515622,1497323060,Regular,056416b260c35cf58b91895af93e215f63a4fe90c6579463e92d14cc784d96d5
056416b260c35cf58b91895af93e215f63a4fe90c6579463e92d14cc784d96d5,1,20,1,0.09515622,1497319518,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,3,1,0.09561548,1497227228,Regular,c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e
c0aa7418b814979fdd3374660889f3fd41f358f4f5016851b93b3be64fec9b5e,1,12,1,0.09561548,1497224463,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4,-1,6,1,0.09561497,1497167530,Regular,081f4f15fb1fb071ae6c7be3ce0db732ebcbfbcb1aae892690fe4c1eb917d6c8
081f4f15fb1fb071ae6c7be3ce0db732ebcbfbcb1aae892690fe4c1eb917d6c8,1,13,1,0.09561497,1497166062,Regular,efebd5b41f90a74431ad636ee817855cfdbc18b78501c6656f2ba624f60710d4
abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1,-1,4,1,0.09570077,1497097272,Regular,17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73
17dd727f4e8c921746d892f8382cd80ebd9419e95471da207c4c696caaab9c73,1,16,1,0.09570077,1497091057,Regular,abfc9e89bbce583cb65f347e3a7d811b12ea81c00f813f20cd53ce29a1f956b1
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,13,1,0.09539018,1497014925,Regular,9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076
9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076,1,2,1,0.09539018,1497013204,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
62bfc97fa66273eab147a0370bef337d8a4e386dd9824e5229c1b81700cf438b,-1,9,1,0.09604478,1496941603,Regular,65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9
65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9,1,5,1,0.09604478,1496939342,Regular,62bfc97fa66273eab147a0370bef337d8a4e386dd9824e5229c1b81700cf438b
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,15,1,0.09512906,1496879578,Regular,65d32548b660abe2c91dd973bcb536eb6ab423a87d9bf9d5947a04b2643eb16d
65d32548b660abe2c91dd973bcb536eb6ab423a87d9bf9d5947a04b2643eb16d,1,21,1,0.09512906,1496876302,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd,-1,7,1,0.09548195,1496827552,Regular,b521dbf5735a47c9b1c24b727aa675df36a774bc40195626e3d33d8676591d9b
b521dbf5735a47c9b1c24b727aa675df36a774bc40195626e3d33d8676591d9b,1,16,1,0.09548195,1496826023,Regular,fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,3,1,0.09559994,1496758072,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,11,1,0.09559994,1496756637,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
dfe95d782fbea03d6e3b2102da3392254dad157a0f82cc8f6084b116b39a5219,-1,25,1,0.09603713,1496688901,Regular,0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63
0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63,1,13,1,0.09603713,1496688295,Regular,dfe95d782fbea03d6e3b2102da3392254dad157a0f82cc8f6084b116b39a5219
8cb930f59f8f0eef68884ac77df4ce2cd511634eaf324050cabe8e8a39557354,-1,23,1,0.09581597,1496629064,Regular,df62a5d1b681b2ef5514fb17fb6f5696f853f06c4db5d1359de268ee2b10ca51
df62a5d1b681b2ef5514fb17fb6f5696f853f06c4db5d1359de268ee2b10ca51,1,0,1,0.09581597,1496626981,Regular,8cb930f59f8f0eef68884ac77df4ce2cd511634eaf324050cabe8e8a39557354
79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85,-1,1,1,0.09516858,1496549033,Regular,276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394
276851b0e096efc7567dc11f49f80dfd7b555d615c854e58c5225c01a697d394,1,8,1,0.09516858,1496548350,Regular,79d3954df0087c8f90efdc1fc8d132f28f40b967d6d2113e489a9ae7db5aac85
17e38c183c87d118fd5ea3a00a61960b86b65e9bfc94d2d706d98a5f5ee49e9d,-1,2,1,0.095293,1496473510,Regular,9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03
9e64e448be48b0adb4b883c75e0bc981a60ae3881a0950a42cd81bc630b1fa03,1,14,1,0.095293,1496471644,Regular,17e38c183c87d118fd5ea3a00a61960b86b65e9bfc94d2d706d98a5f5ee49e9d
acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e,-1,27,1,0.09620182,1496357226,Regular,46f2de34467c7a71508d5e205b13166c4a2487b1fc40a42e09fbefb4bb92e1b3
46f2de34467c7a71508d5e205b13166c4a2487b1fc40a42e09fbefb4bb92e1b3,1,2,1,0.09620182,1496356335,Regular,acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e
431aecdcc725c209fab8eec7e760d74e813e36782cd54c7172059bf896404186,-1,4,1,0.09524938,1496307391,Regular,69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c
69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c,1,5,1,0.09524938,1496306398,Regular,431aecdcc725c209fab8eec7e760d74e813e36782cd54c7172059bf896404186
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,2,1,0.09526722,1496244836,Regular,3be83e08e68c7795a774be29817539784161ae6215b584af646f7ceaad019cf9
3be83e08e68c7795a774be29817539784161ae6215b584af646f7ceaad019cf9,1,14,1,0.09526722,1496242666,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,50,1,0.09557433,1496177941,Regular,0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424
0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424,1,21,1,0.09557433,1496171307,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,80,1,0.09623933,1496113396,Regular,f9b0707b8d3d1df2c7f24f4932adddc0f4a22db3841433a275e7b0b94762c2ef
f9b0707b8d3d1df2c7f24f4932adddc0f4a22db3841433a275e7b0b94762c2ef,1,4,1,0.09623933,1496108848,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
7f307e8eb24b851449ed85e56bce1ef815a2f498e8b5e1a6c8049d3a33d310fa,-1,5,1,0.09588024,1496048293,Regular,b7e50208828d7ca17f9769223c0ffb541018ef66ee89069f7606d75684a1651e
b7e50208828d7ca17f9769223c0ffb541018ef66ee89069f7606d75684a1651e,1,14,1,0.09588024,1496042695,Regular,7f307e8eb24b851449ed85e56bce1ef815a2f498e8b5e1a6c8049d3a33d310fa
