tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4,-1,15,1,0.20008069,1512239437,Regular,dff11b6830b25858b8f6541a4411bee10bf4e1a8271274f642d1e6da1619526a
dff11b6830b25858b8f6541a4411bee10bf4e1a8271274f642d1e6da1619526a,1,4,1,0.20008069,1512238237,Regular,44b55f3be82684e45a57fe3b6574d68871bd1461b692bb2c8a8a960f32599dd4
99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4,-1,12,1,0.21474652,1511686745,Regular,cad9f6976b51862b664f1579e240e2621857161e0a88ca76c44d794779a92f06
cad9f6976b51862b664f1579e240e2621857161e0a88ca76c44d794779a92f06,1,2,1,0.21474652,1511684018,Regular,99f2d432d721aa3c234e6e585c0797fcd79587ca0d202dd3f5022aae060d1ed4
add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de,-1,13,1,0.20432722,1511033406,Regular,f3c0afda01ba37587f811deabd455477941cccd5488ade7f9fb981c259c75f95
f3c0afda01ba37587f811deabd455477941cccd5488ade7f9fb981c259c75f95,1,2,1,0.20432722,1511031609,Regular,add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de
fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131,-1,16,1,0.25727677,1510324405,Regular,48496a33f4aa8e00713dbce64181af75f11c62444c92cbefe223e4310091f209
48496a33f4aa8e00713dbce64181af75f11c62444c92cbefe223e4310091f209,1,2,1,0.25727677,1510322823,Regular,fc22cc9a31e6c112dd25bf877845a29dcc6fef7800dea2db07b44740edb2b131
fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1,-1,25,1,0.26718331,1509658561,Regular,b7e6829a33c180c8571249d92cdb2d77f42ea2f6cf6136535e761944381bbd63
b7e6829a33c180c8571249d92cdb2d77f42ea2f6cf6136535e761944381bbd63,1,0,1,0.26718331,1509654658,Regular,fb1a7261a056cf2bffc3309cec78e770d621c1feca2e1920b3312a74f213c7d1
16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7,-1,9,1,0.17883904,1508970839,Regular,5a72cf7325315386b453f0c85fa3add58e1c9b29bf0bf7e72f88b6dd0f9609fa
5a72cf7325315386b453f0c85fa3add58e1c9b29bf0bf7e72f88b6dd0f9609fa,1,2,1,0.17883904,1508968480,Regular,16c039bceb5d4fc6270d804531eaf4fe37607f3f077d5c4d7375f83e76084dd7
b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e,-1,9,1,0.20429075,1508476152,Regular,b22decb035205408ce4502c2f91825ac4f8a10e63beba8e14723c98fc30d24ea
b22decb035205408ce4502c2f91825ac4f8a10e63beba8e14723c98fc30d24ea,1,1,1,0.20429075,1508473440,Regular,b3d3b298f5684188d5fd9f98cf24d0288887bc97a0fd212314e12c4850cda66e
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,10,1,0.26273772,1507848567,Regular,744df6198a9ae8a47aff40e88091f12a10323fd656712082617f118137151469
744df6198a9ae8a47aff40e88091f12a10323fd656712082617f118137151469,1,4,1,0.26273772,1507846351,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,59,1,0.24562456,1507180833,Regular,d9869c438b65d3a349793299ae64a44129db76e8725c472aa4fc09971fba5e7c
d9869c438b65d3a349793299ae64a44129db76e8725c472aa4fc09971fba5e7c,1,0,1,0.24562456,1507178399,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2,-1,39,1,0.26572899,1506597788,Regular,1428f3abcb93eb2b25e6fa299d0e772e8e4a46992138a06333cb0e35fced332e
1428f3abcb93eb2b25e6fa299d0e772e8e4a46992138a06333cb0e35fced332e,1,4,1,0.26572899,1506593232,Regular,b3b121cbd2545d6bb970cbd5b56b6fcebea4a053e4d2e118958cb21920a391d2
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,18,1,0.25619229,1506002523,Regular,fc4ebbd0786e634645a1a065b64a11b1756676d0d88d68c4ff5995c2c1d5a292
fc4ebbd0786e634645a1a065b64a11b1756676d0d88d68c4ff5995c2c1d5a292,1,1,1,0.25619229,1505995347,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98,-1,15,1,0.25330718,1505426390,Regular,fe6e7f8fd9d31dfdd7fdf699b589108317882a85bd56013b4ba274fdbeca6152
fe6e7f8fd9d31dfdd7fdf699b589108317882a85bd56013b4ba274fdbeca6152,1,0,1,0.25330718,1505425083,Regular,c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98
1e40f64d3506b67f7e08232967050616abbfe9305a102bf304170f0552d87cc2,-1,13,1,0.24101708,1504906315,Regular,ff5e8268d5d173633386142081c8f00eb397b82f3fa46c7347a6b5c855e54c47
ff5e8268d5d173633386142081c8f00eb397b82f3fa46c7347a6b5c855e54c47,1,1,1,0.24101708,1504904506,Regular,1e40f64d3506b67f7e08232967050616abbfe9305a102bf304170f0552d87cc2
7498d71dfc622da4e49f8eb34784c449a6f883eabc913fc68f271dc7403ffde4,-1,6,1,0.15166808,1504418385,Regular,f265c0f2521d5fbf43cc432e31eaa551ee50a114f63beeeee5ac5738c59f415f
f265c0f2521d5fbf43cc432e31eaa551ee50a114f63beeeee5ac5738c59f415f,1,1,1,0.15166808,1504413963,Regular,7498d71dfc622da4e49f8eb34784c449a6f883eabc913fc68f271dc7403ffde4
05c8de190551d24647534dcd91af33de11e1cf4b328705b10f6b6cc6ffe99d61,-1,15,1,0.14805861,1504115160,Regular,19d9958f20d0fafc2362bd5f990a67c69e3aa17c8aaa61fe0f719f7ab0639bdb
19d9958f20d0fafc2362bd5f990a67c69e3aa17c8aaa61fe0f719f7ab0639bdb,1,1,1,0.14805861,1504113579,Regular,05c8de190551d24647534dcd91af33de11e1cf4b328705b10f6b6cc6ffe99d61
6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279,-1,28,1,0.16332209,1503759653,Regular,0563b91bac3fc31ac0983bd42d43d4b53a57587fee3dfd1f8daa5482af96815d
0563b91bac3fc31ac0983bd42d43d4b53a57587fee3dfd1f8daa5482af96815d,1,1,1,0.16332209,1503758339,Regular,6452cd1b1c25b0973634d91fc4ebfd20035a8890f6289183371937309f305279
3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1,-1,11,1,0.15026584,1503437724,Regular,c9e63a99db892a3038dfb77ad6b70ad4e0694fc65529321352c0319e0376be5c
c9e63a99db892a3038dfb77ad6b70ad4e0694fc65529321352c0319e0376be5c,1,1,1,0.15026584,1503436649,Regular,3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,-1,13,1,0.13740676,1503141843,Regular,3e59249b30633055df0a2d33f281c970de6bc31797785ed9f480c2bbe824dd47
3e59249b30633055df0a2d33f281c970de6bc31797785ed9f480c2bbe824dd47,1,1,1,0.13740676,1503139150,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3,-1,12,1,0.17000769,1502829855,Regular,614ee703dda44fcaedcc52e4966bdcd1bdd22df6c5495ae76a041a49078ebb7d
614ee703dda44fcaedcc52e4966bdcd1bdd22df6c5495ae76a041a49078ebb7d,1,3,1,0.17000769,1502829107,Regular,a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3
c9840a7cecfa331716934207f2da03fcff07ac06fe23699f69d1af0a17ec1b28,1,1,1,0.17453594,1502486787,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7,-1,8,1,0.13124368,1502149054,Regular,8c11a8e2f73351e7af63e573e992d007f9f6e9935f9cb4ebaffab616b3f28414
8c11a8e2f73351e7af63e573e992d007f9f6e9935f9cb4ebaffab616b3f28414,1,0,1,0.13124368,1502144586,Regular,bc402ab3bb49866135fc7b6183a1a3edac4a9654e5b05bcd201f3b560960d9c7
5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64,-1,19,1,0.14613208,1501928284,Regular,14197427b222cd7000748e9298e2e87d91d90b2b0cc47975e327f597153da186
14197427b222cd7000748e9298e2e87d91d90b2b0cc47975e327f597153da186,1,0,1,0.14613208,1501926852,Regular,5b082b86ce92da126776b6d92fca7f2b8dce97ac26a62e5f9aa9b03f71f75a64
b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b,-1,16,1,0.10318778,1501694457,Regular,cb20850adee458e993266876fb3680a4d12262d95abc8096e5eec5398d9d9d32
cb20850adee458e993266876fb3680a4d12262d95abc8096e5eec5398d9d9d32,1,2,1,0.10318778,1501691805,Regular,b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b
38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41,-1,1,1,0.01344241,1501527395,Regular,49093ab93587db5c9f99169e32399063ff2ede31f6c20260f90257d4f93b5dd4
49093ab93587db5c9f99169e32399063ff2ede31f6c20260f90257d4f93b5dd4,1,2,1,0.01344241,1501525569,Regular,38e6bda5bde8665ce32599244e7c57cc41c9c0fa85a6f3ed44ab828fdc531a41
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,0,1,0.01061267,1501475873,Regular,f7463c9ee20214e56801184fa3d845093100594ac99f3f8a034a4a0cfd5bd76a
f7463c9ee20214e56801184fa3d845093100594ac99f3f8a034a4a0cfd5bd76a,1,1,1,0.01061267,1501474904,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf,-1,0,1,0.0068668,1501436722,Regular,f7b5e093b0ca900dbc902e50d599145f198c9fb8df034658af82c26e7460e290
f7b5e093b0ca900dbc902e50d599145f198c9fb8df034658af82c26e7460e290,1,1,1,0.0068668,1501436108,Regular,5cc01b2a3c302d9e1c37e80beefc04ca7ecc4033f5edc22e224ae62c55fdc9bf
eecdbf7515580a53a3a102bbc85f4daf4b6f266c3cce24c0a96e8f8585103c41,-1,0,1,0.00833203,1501403218,Regular,ec11afd5d3bc395094108af8c99fb6c8cdbd0736998d5cef1d1d11a670483ec0
ec11afd5d3bc395094108af8c99fb6c8cdbd0736998d5cef1d1d11a670483ec0,1,1,1,0.00833203,1501401397,Regular,eecdbf7515580a53a3a102bbc85f4daf4b6f266c3cce24c0a96e8f8585103c41
db523e5a68e8f709466008359e891f01aad16614b25403f08bf47b06ab8ffa00,-1,0,1,0.01299096,1501366265,Regular,0d32c0bca880e124b0bf22ec6f0bb5bc73bb300b700ed21aff28622ecb64f1c8
0d32c0bca880e124b0bf22ec6f0bb5bc73bb300b700ed21aff28622ecb64f1c8,1,0,1,0.01299096,1501365543,Regular,db523e5a68e8f709466008359e891f01aad16614b25403f08bf47b06ab8ffa00
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,3,1,0.07095062,1501312679,Regular,d36329962dad86e861602c8a8f90a293fa81cd57a64ba251ac31036df936649c
d36329962dad86e861602c8a8f90a293fa81cd57a64ba251ac31036df936649c,1,3,1,0.07095062,1501310672,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
b6737f83b178ed26380a325eede5371c6d3fff34afad85d55ac88df32a65ebc8,-1,1,1,0.08671875,1501096098,Regular,01e4b4d0d7778d855372d5c38cacc6c395915684e272037de09810ba76537546
01e4b4d0d7778d855372d5c38cacc6c395915684e272037de09810ba76537546,1,0,1,0.08671875,1501095303,Regular,b6737f83b178ed26380a325eede5371c6d3fff34afad85d55ac88df32a65ebc8
