tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,139,1,1.47145847,1669635691,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,593,1,1.47088637,1669635254,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,324,1,1.77514868,1669635254,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,484,1,4.16054376,1669635254,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,391,1,4.15920209,1669635254,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,490,1,4.55285739,1669635254,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,72,1,4.41003597,1669635254,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,95,1,1.5508648,1669635254,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,246,1,3.87879398,1669635254,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,223,1,1.59205002,1669635254,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,96,1,0.68480332,1669635254,Regular,171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,79,1,1.58909136,1669635254,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,9,1,4.3024561,1669635254,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,487,1,1.6878777,1669635254,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,452,1,1.51305507,1669635254,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,27,1,3.69534192,1669635254,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,47,1,4.69916795,1669635254,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,183,1,4.49149342,1669635254,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,192,1,3.42747112,1669635254,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,235,1,4.09800811,1669635254,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,304,1,1.9533587,1669635254,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,307,1,1.61600243,1669635254,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,402,1,4.30129253,1669635254,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,294,1,4.93689778,1669635254,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,197,1,3.94668586,1669635254,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,23,1,4.56688289,1669635254,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,87,1,1.47827066,1669635254,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,118,1,1.65554236,1669635254,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,429,1,3.81353836,1669635254,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,415,1,3.65773378,1669635254,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,351,1,3.56473122,1669635254,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,335,1,3.95411164,1669635254,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,305,1,3.98359138,1669635254,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,233,1,3.66014676,1669635133,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,216,1,3.88810905,1669635133,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,149,1,4.00338556,1669635133,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,163,1,4.13248586,1669635133,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,486,1,4.32942595,1669635133,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,347,1,4.79150428,1669635133,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,337,1,4.05845898,1669635133,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,397,1,1.00064569,1669635133,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,192,1,4.09713132,1669635133,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,276,1,3.97963008,1669635133,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,329,1,1.57602902,1669635133,Regular,44633867a512f3c8aee83069a50803952fa0b4f5228f9b1a9e049913a161cc99
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,353,1,2.12084054,1669635133,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,309,1,1.30072159,1669635133,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,410,1,4.21569367,1669635133,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,452,1,3.84035707,1669635133,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,482,1,4.01489083,1669635133,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,203,1,3.94570522,1669635133,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,403,1,4.01420465,1669635133,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,118,1,1.60684815,1669635133,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,22,1,1.33677672,1669635133,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,147,1,1.69134659,1669635133,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,120,1,3.73951024,1669635133,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,41,1,3.72919008,1669634388,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,21,1,2.13355714,1669634388,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,58,1,4.44135166,1669634388,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,129,1,3.77501645,1669634388,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,172,1,4.37989168,1669634388,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,242,1,4.2826717,1669634388,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,250,1,4.54931069,1669634388,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,352,1,4.33194144,1669634388,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,354,1,3.13679765,1669634388,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,190,1,1.4995917,1669634388,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,187,1,1.50570742,1669634388,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,58,1,4.2557682,1669634388,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,9,1,3.75617608,1669634388,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,442,1,1.73625942,1669634388,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,19,1,3.49085144,1669634388,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,324,1,1.46803175,1669634388,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,318,1,1.34400935,1669634388,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,316,1,2.43001692,1669634388,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,176,1,4.37246593,1669634388,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,324,1,1.95725846,1669634388,Regular,0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,264,1,2.11026148,1669634388,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,242,1,1.60393248,1669634388,Regular,644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,365,1,1.78840485,1669634388,Regular,ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,33,1,2.07425037,1669634388,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,210,1,3.89384511,1669634388,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,120,1,4.18685451,1669634388,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,4,1,4.00294431,1669634388,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,345,1,1.36537781,1669634388,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,137,1,3.44698751,1669634388,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,236,1,4.12276009,1669634077,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,100,1,1.22612499,1669634077,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,136,1,3.2963158,1669634077,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,89,1,4.28889276,1669634077,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,447,1,3.54959876,1669634077,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,363,1,3.66583572,1669634077,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,308,1,4.12834436,1669634077,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,185,1,0.66986747,1669634077,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
