tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,9,1,0.89444005,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,208,1,0.56654215,1627264531,Regular,13df826031653271d2f3d3eb421ab7b17ffc0c81ff7f3d8a31c4f9668877b55f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,214,1,0.89444005,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232,-1,9,1,0.64553853,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,317,1,0.64553853,1627102319,Regular,0d14e76411759cb6a54da7e0fab7f6f862fc0ef408828887f139f317b843d232
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,7,1,0.99301557,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,212,1,0.99301557,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26,-1,8,1,0.59460019,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,147,1,0.59460019,1626927541,Regular,a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26
e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b,-1,5,1,1.10354648,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,24,1,1.10354648,1626838280,Regular,e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b
217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247,-1,3,1,1.01660911,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,65,1,1.01660911,1626754138,Regular,217144f1a3c5b88f41e14f0846d5569121166fc8257c19d12ca22feb29e11247
1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790,-1,0,1,1.02503075,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,338,1,1.02503075,1626667346,Regular,1b11a22e45ef2e3d24e219885eb57df87ca362a6060684721bed4ce164528790
2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828,-1,3,1,0.55116151,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b,-1,8,1,1.44721016,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,165,1,0.55116151,1626585538,Regular,2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,19,1,1.44721016,1626498782,Regular,0165426f399a92569a06703dd1de7f393c2c5fe79b5db74c1306f606c3c5222b
c07506e38d3efe99a75869822fa4c889081986be6cc2ce838959ae6824603571,-1,0,1,1.62721153,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,45,1,1.62721153,1626402803,Regular,c07506e38d3efe99a75869822fa4c889081986be6cc2ce838959ae6824603571
ad3b2c6934d11c254319bab7183a74a700e9ff36423a549b25409d1979b55802,-1,2,1,1.43312409,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
960c7f19624e93561c558e34a5de30cdf1e5a65ce6555fc4694eb31ba0cc7425,-1,9,1,1.48302568,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,178,1,1.43312409,1626318615,Regular,ad3b2c6934d11c254319bab7183a74a700e9ff36423a549b25409d1979b55802
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,179,1,1.48302568,1626236688,Regular,960c7f19624e93561c558e34a5de30cdf1e5a65ce6555fc4694eb31ba0cc7425
1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25,-1,4,1,1.5665103,1626222286,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,413,1,1.5665103,1626148188,Regular,1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25
ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53,-1,1,1,1.5403949,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,289,1,1.5403949,1626063757,Regular,ab576f1a4554c9d3ab2b3cc90604eac4fc1742dafae89132a96bdbe00d9a5b53
7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db,-1,8,1,2.13229572,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,201,1,2.13229572,1625974774,Regular,7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db
32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2,-1,3,1,2.66160801,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,255,1,2.66160801,1625891409,Regular,32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2
6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1,-1,3,1,2.68309407,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,278,1,2.68309407,1625802995,Regular,6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1
2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99,-1,8,1,2.89968857,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,236,1,2.89968857,1625715117,Regular,2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99
c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48,-1,7,1,2.46215795,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,105,1,2.46215795,1625630091,Regular,c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48
578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d,-1,3,1,2.32093119,1625620542,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,314,1,2.32093119,1625540823,Regular,578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d
8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883,-1,4,1,2.85268663,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,74,1,2.85268663,1625452778,Regular,8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883
47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28,-1,4,1,2.52375344,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,152,1,2.52375344,1625372269,Regular,47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,1,1,2.66735277,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,15,1,2.66735277,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf,-1,1,1,3.43760039,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,177,1,3.43760039,1625197206,Regular,27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf
e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1,-1,8,1,3.22522859,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,103,1,3.22522859,1625108163,Regular,e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1
922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d,-1,7,1,3.92230578,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,13,1,3.92230578,1625025434,Regular,922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d
822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8,-1,4,1,3.9083326,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,3,1,3.9083326,1624937659,Regular,822d86e64b88e57ab03856b6f5a7c7cfd594e830bcebdf1ef2f0eabbc066d2d8
de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de,-1,2,1,4.36602659,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,168,1,4.36602659,1624852472,Regular,de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de
71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807,-1,2,1,4.51233078,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,15,1,4.51233078,1624763142,Regular,71d2c2f5698c6c93680f8d2f5085c233026d3e723d7c22f663e36ed69e2dc807
3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5,-1,0,1,4.49045346,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,188,1,4.49045346,1624676117,Regular,3d182c820bc802781372eb7e0e2935df592337ff6d608ac69a8ef88061cbc7e5
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,-1,8,1,3.34778009,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,65,1,3.34778009,1624592576,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25,-1,7,1,2.86038438,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434,-1,0,1,2.58652397,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,4,1,2.86038438,1624503031,Regular,f5b24217e47d1015cd44373d0a4c3bafafeffe661319bc46872c9465fd702a25
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,123,1,2.58652397,1624420555,Regular,25c5e25e0385393052205789c02257fc48dd4bc3981b75bb36e5e7b879b6f434
2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c,-1,9,1,1.94857509,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,1,1,1.94857509,1624333213,Regular,2f2f929dd4633f61458f1483d76a4573e6a481ae9917cec856b3b596340bd70c
1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f,-1,9,1,0.49620726,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,91,1,0.49620726,1624246304,Regular,1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f
366f2a533eddeaf83408d57ba6cb60afd1f70f6123205e5075640239487445e9,-1,9,1,1.2698688,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,1,1,1.2698688,1624075499,Regular,366f2a533eddeaf83408d57ba6cb60afd1f70f6123205e5075640239487445e9
c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372,-1,3,1,5.57385684,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,185,1,5.57385684,1623988513,Regular,c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372
49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31,-1,8,1,5.53872597,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,231,1,5.53872597,1623902238,Regular,49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31
b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9,-1,0,1,4.52004549,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,133,1,4.52004549,1623814082,Regular,b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9
386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609,-1,0,1,4.54579799,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,128,1,4.54579799,1623726616,Regular,386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609
553de85f1ab3e312611332c24d2e25c7a0f89f874c3d3b2a7da18814757f7396,-1,0,1,4.69499377,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,105,1,4.69499377,1623650749,Regular,553de85f1ab3e312611332c24d2e25c7a0f89f874c3d3b2a7da18814757f7396
851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223,-1,4,1,5.4867197,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,229,1,5.4867197,1623553211,Regular,851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223
df5d931a4e326dffc6e087c508dcf8457f5ea22c03cab99428149768bb7dfa18,-1,3,1,6.14432892,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,167,1,6.14432892,1623461942,Regular,df5d931a4e326dffc6e087c508dcf8457f5ea22c03cab99428149768bb7dfa18
f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313,-1,7,1,4.07253572,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,84,1,4.07253572,1623383899,Regular,f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313
2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004,-1,3,1,2.63319341,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e,-1,9,1,2.5063698,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,164,1,2.63319341,1623294042,Regular,2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,35,1,2.5063698,1623210190,Regular,a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e
e946ec070acff25a3dc84d930f54b608f1b1264c65cbb70864e6a0ad0d1548af,-1,3,1,2.74439537,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,77,1,2.74439537,1623125070,Regular,e946ec070acff25a3dc84d930f54b608f1b1264c65cbb70864e6a0ad0d1548af
8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168,-1,3,1,3.11098769,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,45,1,3.11098769,1623037290,Regular,8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168
ff204818b64a627c5edfc6a030e1a720d5fb8bc21ad1e472b0d57c6390d0d0d9,-1,3,1,3.16823269,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,105,1,3.16823269,1622950026,Regular,ff204818b64a627c5edfc6a030e1a720d5fb8bc21ad1e472b0d57c6390d0d0d9
5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923,-1,7,1,3.48408408,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,2,1,3.48408408,1622862944,Regular,5fd8327f39055b09c1f6ff04908b837bc577f569d44a7e98576145e3a8600923
0a52d109596814d2b3f769483ae2ac2bf6551e7236d4db5ebcfa6f19b0c7169c,-1,9,1,3.84882725,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,138,1,3.84882725,1622775889,Regular,0a52d109596814d2b3f769483ae2ac2bf6551e7236d4db5ebcfa6f19b0c7169c
67ac3cc4bf4eca8bd8009be2b5df30e8655e510f0011e9c08dbc21529ff00f75,-1,9,1,3.47265461,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
