tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67,-1,1,1,0.09816608,1521684409,Regular,87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402
87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402,1,14,1,0.09816608,1521681917,Regular,c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,9,1,0.09852949,1521627505,Regular,245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9
245b2dc7f695716c79aee4761e60f262f2eaf630bee61e010338e5c1702966b9,1,4,1,0.09852949,1521621962,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e,-1,23,1,0.09941168,1521558719,Regular,8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535
8ba1ed9ff6f003c4924ac029080a4b47d95d0df6abc08bb910d3e1f7b39af535,1,7,1,0.09941168,1521557823,Regular,9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,7,1,0.09990765,1521498399,Regular,75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286
75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286,1,20,1,0.09990765,1521495827,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,89,1,0.10131472,1521450668,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,7,1,0.10131472,1521426174,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee,-1,2,1,0.09919723,1521353547,Regular,e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c
e01048c81794d61922f8616858491d8cda4506269ce43f5fde449b58c5eb615c,1,3,1,0.09919723,1521350770,Regular,379af3ecda244c72d43a278445090d0182c8b30603428fca33b85d54d30f63ee
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,8,1,0.09841564,1521312965,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,15,1,0.09841564,1521286229,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5,-1,10,1,0.09860326,1521209939,Regular,6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c
6376641aa3824383fa1d5932857e71b6ac839fd4a9329760aeff6c3b6781561c,1,8,1,0.09860326,1521208750,Regular,4b974fce0b34d3a4a0c3f262a884ad7d041c3156dd30b857f98c6c99152ee5b5
bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea,-1,12,1,0.09948145,1521153365,Regular,0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42
0a99e9017b1cf30951d31a4a3f43cba6b8ed3971e0da4f027a7ee315df842c42,1,23,1,0.09948145,1521152160,Regular,bae302ea2d578ef2da7b0c9d93379dc33dbe3b1252a3a459056497e8a7ae61ea
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,9,1,0.10156807,1521080253,Regular,d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e
d89748bf77e05b1f074b1a4f7122526252c4c16a4908ea6f134131b38735e80e,1,5,1,0.10156807,1521078046,Regular,13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,17,1,0.10042661,1521005064,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,1,1,0.10042661,1520998868,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224,-1,24,1,0.09877535,1520914548,Regular,0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312
0bf5297a8c601c32dc1957b095e6f602b15e931e8e3e45e1f5e5f060f038e312,1,16,1,0.09877535,1520910484,Regular,85e405bd90da3b44d8df09465859eeaee50256a0f3f07b88f122a361e8d4e224
c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84,-1,4,1,0.09896934,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,29,1,0.09896934,1520837971,Regular,c1078a438e6b91714133156bcfc1a2edeaff48369f755eecb1188c69ad37fc84
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,1,1,0.09898078,1520796892,Regular,0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9
0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9,1,12,1,0.09898078,1520795853,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352,-1,13,1,0.09867584,1520748696,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,49,1,0.09867584,1520744983,Regular,a76124c8b8d2c55ed66ebae6a348cae39dfaaafa3881f0fe553bb9e1002e9352
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,19,1,0.09926052,1520709334,Regular,085a5c4af588113ec9f3482037c9c2639bc5f8be0afe8d3ae4f44887ebc2d643
085a5c4af588113ec9f3482037c9c2639bc5f8be0afe8d3ae4f44887ebc2d643,1,18,1,0.09926052,1520706887,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd,-1,6,1,0.09949597,1520658523,Regular,f6aa45dffbc183c71666e6baeaebebed455bed1b3791ca1c4119da5d97328148
f6aa45dffbc183c71666e6baeaebebed455bed1b3791ca1c4119da5d97328148,1,4,1,0.09949597,1520657022,Regular,6c2230899dd598a8f99df5569dc0e9357c33248278a1bd08864049e31ba565bd
a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509,-1,10,1,0.09836699,1520630439,Regular,bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48
bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48,1,4,1,0.09836699,1520624926,Regular,a9d5c4da6d2f325bb4f5e7fca2eccbbdb116a21b1ed74989e84651b5f75f2509
f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0,-1,7,1,0.09916824,1520567587,Regular,c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0
c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0,1,6,1,0.09916824,1520567090,Regular,f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0
915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd,-1,2,1,0.0985275,1520526589,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,28,1,0.0985275,1520525569,Regular,915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd
e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94,-1,3,1,0.09846584,1520491838,Regular,2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53
2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53,1,6,1,0.09846584,1520487020,Regular,e4adeb0b096cd8dbe63363033dba910e303424c4048b17b63de9234d1be77c94
7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901,-1,6,1,0.09855447,1520431035,Regular,0e6994d9d08e8f01a94d2950577d3e24d276dbc1dd0168847c7d6a7c79728128
0e6994d9d08e8f01a94d2950577d3e24d276dbc1dd0168847c7d6a7c79728128,1,11,1,0.09855447,1520427553,Regular,7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,23,1,0.09877358,1520383766,Regular,011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,18,1,0.09877358,1520381028,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096,-1,14,1,0.10094578,1520322741,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8,1,20,1,0.10094578,1520320587,Regular,87b77cbe053b3be909e6e1eb5de2017274e5005a94c864b18fa96d089d075096
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,21,1,0.1002243,1520278209,Regular,db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5
db75a3b23a9b75c07a22e436438515232d878885b54e6a0e8ff26761fe9498f5,1,58,1,0.1002243,1520275335,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,58,1,0.09894381,1520232024,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,51,1,0.09894381,1520218582,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90,-1,20,1,0.09980313,1520169937,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,47,1,0.09980313,1520164158,Regular,325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90
7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e,-1,14,1,0.09999347,1520122417,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,41,1,0.09999347,1520117270,Regular,7ce8f85ce26a44d01fb80b615845022d92bc9fb6e70fe0e72f3e188c65dc067e
8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f,-1,5,1,0.09858339,1520057111,Regular,40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10
40094137bf1ba12c271978c44dd1ac066f8b508d51fd4384372dfe3a61c77c10,1,10,1,0.09858339,1520054569,Regular,8208f7e384b70de62dcf931ce6963a4566c27b76380e66654fb366afb98b9a1f
1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e,-1,24,1,0.10024455,1520025126,Regular,1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c
1e38f46b244ca56031b49a50c6f44bc8e062b646de500aad9ab28fa41a6eb87c,1,6,1,0.10024455,1520012129,Regular,1e4281fc100f34da4eb7539f249791be6108afb6664aa7015448a2a4841c822e
6dd26d9523da72c63b1fd253a28bfa1bcbcb2b858c81b908afbabaf7069c05c3,-1,2,1,0.09856596,1519965692,Regular,cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115
cb332ac46520c3f87d7df276218e9db77593f004189deb348a74c90358903115,1,13,1,0.09856596,1519964107,Regular,6dd26d9523da72c63b1fd253a28bfa1bcbcb2b858c81b908afbabaf7069c05c3
749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf,-1,18,1,0.09866184,1519911816,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,23,1,0.09866184,1519908646,Regular,749adb8bbb172685495fe6e2a58ba26c138c535dd2bbb37b3854cab1ca49afbf
cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd,-1,15,1,0.10016818,1519854478,Regular,23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56
23a822a2f4e3a6e6f440e9adf501fc9b32ad6e90e1cab3c7448c7649eeca9b56,1,19,1,0.10016818,1519847853,Regular,cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,4,1,0.10154648,1519795391,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,52,1,0.10154648,1519794799,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1,-1,2,1,0.09948697,1519753315,Regular,60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052
60c82b9275fa5c27a63ca3c5e1111ba790fc4f4ad18d12b3aebc9802f40f5052,1,7,1,0.09948697,1519752725,Regular,dcf6c661a614ef9122484d464d4ca98a08320c111122589eee8ee06acc388ed1
72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59,-1,15,1,0.10025018,1519712580,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22,1,30,1,0.10025018,1519709002,Regular,72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59
ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674,-1,4,1,0.0980715,1519663773,Regular,9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b
9aac178e52c3a14d1cc127038b2cd92dee34aaedcb059c13b6790049910cf41b,1,17,1,0.0980715,1519661886,Regular,ce9ac1590482d74967c0010621ffa20fe6d7925466f8031ec558550348fe6674
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,36,1,0.09899446,1519620450,Regular,3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7
3523be62ed757c7edb420acc491686d2e36620aa56a70f11a9ab07b3967589a7,1,14,1,0.09899446,1519614236,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569,-1,7,1,0.09838076,1519564478,Regular,468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2
468516e98ff21c702cc34f8eafdb306a3e4c9c248282841e4e050f15613988c2,1,19,1,0.09838076,1519562092,Regular,ad556382a4e124f6ba5fab0a4e6a47ce46bbb458aa241761fad0d52267a93569
d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2,-1,10,1,0.09908349,1519517440,Regular,3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,19,1,0.09908349,1519511649,Regular,d4cebeddefe5839327c2296804a9641a77e590f4a2499773e48787aedf55dfb2
610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28,-1,1,1,0.09936779,1519461123,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf,1,2,1,0.09936779,1519459090,Regular,610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,4,1,0.09838472,1519421319,Regular,634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73
634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73,1,16,1,0.09838472,1519420162,Regular,3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,13,1,0.09911447,1519372846,Regular,c34c9ffd415f986e750ff01ee796222e2697f52a399f6c6d1900f5dbbb8f9d15
c34c9ffd415f986e750ff01ee796222e2697f52a399f6c6d1900f5dbbb8f9d15,1,11,1,0.09911447,1519372078,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738,-1,25,1,0.09838568,1519327119,Regular,5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02
5a1479653af3812a7913556c70011d9b4510fe29c27148d94ec63a01d4997b02,1,29,1,0.09838568,1519323055,Regular,ab3f6d15ec4bf729be7ee3eb9ce233d286417e1b3e8a213a04f801a47875f738
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,28,1,0.0990131,1519294218,Regular,9c4ca7ff6627038a67fe9d1135c162ee86c6111cf6b4845e56a47ef7e8fb8a7a
9c4ca7ff6627038a67fe9d1135c162ee86c6111cf6b4845e56a47ef7e8fb8a7a,1,3,1,0.0990131,1519279658,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,22,1,0.09893871,1519238816,Regular,54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21
54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21,1,1,1,0.09893871,1519233644,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,7,1,0.09864496,1519203165,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b,1,17,1,0.09864496,1519186762,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8,-1,2,1,0.10022841,1519132966,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6,1,40,1,0.10022841,1519129745,Regular,1af985c581b6d48590a911c66bc3e3ae0403e8a52003b72b3cd55a30147c15c8
828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b,-1,10,1,0.09867418,1519080123,Regular,43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da
43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da,1,17,1,0.09867418,1519078153,Regular,828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b
6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a,-1,10,1,0.09818949,1519037205,Regular,b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371
b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371,1,7,1,0.09818949,1519034554,Regular,6468e9a01c0f8f9e50f70f602c620fba37c336ba8530eb33452231a6e9b99a6a
46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8,-1,17,1,0.10011371,1518980986,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd,1,1,1,0.10011371,1518979730,Regular,46493c72d372a91b5c119e846b0012dbc14334de939cc8f7a2d202c9def55ab8
7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a,-1,16,1,0.09801164,1518943032,Regular,aefab5ad684646add9c28dda5a16b1ce1b4b9991cb5d86ec465c76a0289a5bce
aefab5ad684646add9c28dda5a16b1ce1b4b9991cb5d86ec465c76a0289a5bce,1,4,1,0.09801164,1518942371,Regular,7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a
0d490576fb67b58ba55f97ae1741647c6d7c5249017c3b847bb18944228f43a1,-1,18,1,0.09939144,1518892699,Regular,0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056
0f532d7147380ac8173688ff93f39f0dbdaba7e0647c56919cedc54988d74056,1,6,1,0.09939144,1518888537,Regular,0d490576fb67b58ba55f97ae1741647c6d7c5249017c3b847bb18944228f43a1
1f1492659b121f5af377bdf7384a8474060be6a4051e6f60ceed03e9e3d6f6bd,-1,1,1,0.09821919,1518844501,Regular,c5e935192553c6a85b4a1f69469f1bb4739be5b227c47e3525c5cfdedcc3ec35
c5e935192553c6a85b4a1f69469f1bb4739be5b227c47e3525c5cfdedcc3ec35,1,5,1,0.09821919,1518843270,Regular,1f1492659b121f5af377bdf7384a8474060be6a4051e6f60ceed03e9e3d6f6bd
