tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27,-1,7,1,4.83392234,1524833930,Regular,5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440
5606d06fdd6d583129ea32647f563b16e1cb855369eaec39a9fe80893742f440,1,10,1,4.83392234,1524832298,Regular,62f3df1dc128ee16e4b3e6600742c95f67e2ab1ab749b610bf118e95e6177f27
5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d,-1,18,1,4.47315465,1524791933,Regular,2ff260ab6f75a195ce2d0c7e4a5fd1b172da7f573db701a25df9c21f8050992d
2ff260ab6f75a195ce2d0c7e4a5fd1b172da7f573db701a25df9c21f8050992d,1,7,1,4.47315465,1524782603,Regular,5d80b815df5c6d9f05a8c80dd33c17dc8f063166aeca33ee404aa8a00e3b4b3d
6d43ef344e6627da4fde894386c7eadc1712b634631bbd1d89e08bcb7f3fba87,-1,7,1,4.01007077,1524757610,Regular,2fdb8b3c7f36cedd561a11ea278d0bff43599f175bfcba9cf90c4c94a4109b6e
2fdb8b3c7f36cedd561a11ea278d0bff43599f175bfcba9cf90c4c94a4109b6e,1,5,1,4.01007077,1524757368,Regular,6d43ef344e6627da4fde894386c7eadc1712b634631bbd1d89e08bcb7f3fba87
b9ae31bd72bb7d94f2d2d4ee2c5b36a9d0a513a7a15b4e82cbf7be034c8c34d6,1,4,1,4.20370307,1524732603,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
1541f428ac5688cf940c93d49412f30777853d8c7fb2023763182f8c3bc15431,-1,2,1,4.19101466,1524706025,Regular,95fdde9274164140005d150728599bb992e0ad23c652682cae5d1e3f659fbf1a
95fdde9274164140005d150728599bb992e0ad23c652682cae5d1e3f659fbf1a,1,2,1,4.19101466,1524705840,Regular,1541f428ac5688cf940c93d49412f30777853d8c7fb2023763182f8c3bc15431
805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65,-1,16,1,4.37480679,1524671302,Regular,b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7
b58e8e256da5450c29e8524f70bca9ab57c6a1faaa9b3b178963759232569ea7,1,5,1,4.37480679,1524666502,Regular,805561178bae53b92b6872d5f7b837f16f62ecc9d5e59459b11d395f9ffa4e65
0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124,-1,10,1,4.23395062,1524654694,Regular,3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16
3e4b02a3f168f195216563f51111569a35ee99a61b11559a906596f59fb42a16,1,1,1,4.23395062,1524653401,Regular,0b39e7663727e48ea3d3f14c54da843ee8efa69a8672323016f394aa13d6d124
7e79cbdcbc19572f5b7891cc5c82e7fa2db6d158658a57ef943fc8f0f4698aa5,-1,4,1,4.10293771,1524634738,Regular,4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086
4aa33ab495a2c7cce284b8e1c731bbf8f4a84bd37e1a80d2a124e8bbe5411086,1,1,1,4.10293771,1524633028,Regular,7e79cbdcbc19572f5b7891cc5c82e7fa2db6d158658a57ef943fc8f0f4698aa5
c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77,-1,6,1,4.52986657,1524623257,Regular,e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5
5666c3631c5cf677ab006f6da6429fab8385f1d64367e5d3890f23c6244b848e,-1,4,1,4.46438111,1524623117,Regular,91ae3bc07116700e14779fc6329dbad8ab63491a1f6b3b08732c7b87bfdc9de9
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,71,1,4.05089943,1524623117,Regular,d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,520,1,4.14483451,1524623117,Regular,21c07c218046fc6b20424ef145f1b0430c2b3afab8106d9a392b6e0a7afd4eef
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,495,1,5.23276926,1524623117,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,479,1,4.03730628,1524623117,Regular,93e4a12163b399ec2adebe75c3539cf516136b14298d2294f1927d11fa2777ee
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,19,1,4.41707606,1524622440,Regular,bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,20,1,4.02713667,1524622440,Regular,db1ed2f772b6fea9d32a5e856aa522954096169f4d5639a406afe4f64c559de3
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,43,1,4.37246591,1524622440,Regular,a63c95a340a35036ec58b0e0a17cb123215dc4ba488005354693fa9af13eede6
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,66,1,4.23491853,1524621803,Regular,eb3a3ff65ba626b586fc180aa3952cd6692cd5c2865ddf689087f20a14daf6e1
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,13,1,4.13240456,1524621803,Regular,e5a441aabd655e944170940c228e9a2b37ef81506fe5fea5d1fdaba1662597d4
e5a441aabd655e944170940c228e9a2b37ef81506fe5fea5d1fdaba1662597d4,1,3,1,4.13240456,1524617388,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505,-1,7,1,4.22785771,1524603280,Regular,c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413
c80969eb587f1018d1565352f51412c381062603866bae441946dd07a0d3c413,1,14,1,4.22785771,1524602023,Regular,fdc5acd765bac919933b1f82010fd38670a64eca40b708315754d55615d30505
6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6,-1,10,1,4.47385399,1524591578,Regular,813583b5830be9741f88b672b8dd9140af0f9f3d248379dd8a40f2f01619ba9e
813583b5830be9741f88b672b8dd9140af0f9f3d248379dd8a40f2f01619ba9e,1,3,1,4.47385399,1524587583,Regular,6178447818f66aa0642927e3f8d598a6701a6fb2269baf2fa9178d73ce02ccb6
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,23,1,4.11848517,1524574129,Regular,c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190
c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190,1,8,1,4.11848517,1524571531,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,107,1,4.02451911,1524559222,Regular,e91f8d8e866d2c0678ca8a804daf79a49beefbb2e9390b295e9ec35dc8c2b6b8
e91f8d8e866d2c0678ca8a804daf79a49beefbb2e9390b295e9ec35dc8c2b6b8,1,9,1,4.02451911,1524553655,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,51,1,4.37332579,1524544217,Regular,33357d1026a9d5aa61de5c51b336b7707db9f8711bdd1876b7177712cce80e74
33357d1026a9d5aa61de5c51b336b7707db9f8711bdd1876b7177712cce80e74,1,3,1,4.37332579,1524532930,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6,-1,16,1,4.29610714,1524515503,Regular,23d96920972d07f68a36ab26c8f90a266fba8fb31b1b94f0cbfc36fcb70b43d6
d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5,-1,11,1,4.23840339,1524511972,Regular,8467eb84ff85c0cbd571a6c84ff185360929690b54053832da432aaf7bcfcf76
8467eb84ff85c0cbd571a6c84ff185360929690b54053832da432aaf7bcfcf76,1,1,1,4.23840339,1524511311,Regular,d1b83fe85618f0b38541648818652f7b33934f4ad338519a4ebaaa7aa87742f5
c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790,-1,3,1,4.81380718,1524499126,Regular,3c220fc60cde81148753f8407e6a0c1896e0aa6f0fcbee930735a8bd11b0bb10
3c220fc60cde81148753f8407e6a0c1896e0aa6f0fcbee930735a8bd11b0bb10,1,2,1,4.81380718,1524496946,Regular,c33a7c0933b76f906fda7e5d25b15f1e789a269c7f52ecee8654240925690790
3efbe7cb807cc61c592c3dc0fc2f4c589b516daef88b43326fc9c294ee658cca,-1,2,1,3.99502983,1524488232,Regular,7c7f5602908b45beb367ff7835dab3d49f042f5139521b024b5871130fd260cc
09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e,-1,23,1,4.14795915,1524484066,Regular,3502239b3adf9d475adc964a7a10451ddaddda470ebc0e9232bcb46365ba12bf
23d96920972d07f68a36ab26c8f90a266fba8fb31b1b94f0cbfc36fcb70b43d6,1,7,1,4.29610714,1524478883,Regular,6691867c7c77ccdb48cfc5f1b31df541709422ce75133fe56afe1d49236604b6
3502239b3adf9d475adc964a7a10451ddaddda470ebc0e9232bcb46365ba12bf,1,2,1,4.14795915,1524472074,Regular,09fc658a7806b16d3d527f3b9f219ec596e34743d445693124a8f09ba9a24a3e
a63c95a340a35036ec58b0e0a17cb123215dc4ba488005354693fa9af13eede6,1,0,1,4.37246591,1524459135,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,32,1,4.43030314,1524432915,Regular,527e92e7b8e6e227c7d975f52481270f875e1b2f55cac8e26e4a04a584dd4b75
527e92e7b8e6e227c7d975f52481270f875e1b2f55cac8e26e4a04a584dd4b75,1,14,1,4.43030314,1524432405,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2,-1,15,1,4.79778307,1524408071,Regular,6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,88,1,4.03823069,1524406452,Regular,2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5
d33aab04c81e784c1f88d55ae590b6c560a0ddc6e2af52d5e61a5bbe9fd6eaea,1,4,1,4.05089943,1524390239,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d,-1,134,1,4.22345223,1524374382,Regular,30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c
30eb68c369646d32644f965cbc614ffa7d8b849363a83d45752faec332f4910c,1,17,1,4.22345223,1524368043,Regular,c23fd7f43b85b3f977dc9c0a0d596d8e4111169bf3d7a5ce30982a98c6e3785d
6f32cca49ea220b6af6c47c8f6b6a9ecd89e2c909d67e3a2e34df759e73805ba,1,6,1,4.79778307,1524357054,Regular,746493e61e37e666ee08968331a17a5c5bdf90a0ab9e74f61e4d4bcf8db020c2
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,20,1,4.42640142,1524356317,Regular,099fabf6f8580572c713c0f2b533018ed910ea3ff1bc2122d4f9381a08676f6a
099fabf6f8580572c713c0f2b533018ed910ea3ff1bc2122d4f9381a08676f6a,1,10,1,4.42640142,1524327676,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29,-1,18,1,4.00430899,1524319500,Regular,1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f
1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f,1,3,1,4.00430899,1524304607,Regular,99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29
2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5,1,3,1,4.03823069,1524286489,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
f9769f8f10b817f003d0545f03707a5cd3895d49df8581cc5aba69766f195047,-1,1,1,4.12153972,1524264507,Regular,df1ec068d7d69d5cbaf88bd2dd5320a4cbb8f874daeca5fcc11c68085eb7721d
df1ec068d7d69d5cbaf88bd2dd5320a4cbb8f874daeca5fcc11c68085eb7721d,1,0,1,4.12153972,1524263161,Regular,f9769f8f10b817f003d0545f03707a5cd3895d49df8581cc5aba69766f195047
7c7f5602908b45beb367ff7835dab3d49f042f5139521b024b5871130fd260cc,1,1,1,3.99502983,1524250669,Regular,3efbe7cb807cc61c592c3dc0fc2f4c589b516daef88b43326fc9c294ee658cca
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,148,1,4.02895649,1524236524,Regular,affa01ac8bf479f4007e782cb403e1e14a62fc0af2336299a810432c7021927f
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,144,1,4.07195976,1524236524,Regular,8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f
1eb92ddc0fc14554ceaa4b44cb9c6a61cbb37f663128392e587a00e0ab7408fc,1,11,1,4.31632038,1524230748,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,33,1,4.3989935,1524213749,Regular,bd3519da9c4446f33195521a1a327141bfc5dcd769d07f32d3136caa19667140
bd3519da9c4446f33195521a1a327141bfc5dcd769d07f32d3136caa19667140,1,1,1,4.3989935,1524212792,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
6c91e1d9ad9b2ae11020d3057f214236e9398f703b9e78322345d30548c498f7,1,2,1,4.42147371,1524202027,Regular,06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12
affa01ac8bf479f4007e782cb403e1e14a62fc0af2336299a810432c7021927f,1,4,1,4.02895649,1524183719,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,32,1,4.29127132,1524182935,Regular,eebfe26d7bdc88e4daf89714f882438b9c0fe2b94ff6e49f1162ea50430ee257
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,73,1,4.28281806,1524182935,Regular,65a703dbbf43e86e1ef870e0a5766503974bca18414423313408fea6c92d1b66
eebfe26d7bdc88e4daf89714f882438b9c0fe2b94ff6e49f1162ea50430ee257,1,0,1,4.29127132,1524165903,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
8a99931f618afe2febf5f2e682845353c6eef24bcef8e1dec6782c2db67b227f,1,9,1,4.07195976,1524140808,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5,1,2,1,4.52986657,1524128006,Regular,c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77
65a703dbbf43e86e1ef870e0a5766503974bca18414423313408fea6c92d1b66,1,14,1,4.28281806,1524115134,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,98,1,4.6728428,1524101504,Regular,2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc
