tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,71,1,0.17516074,1476050752,Regular,577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,72,1,0.53639026,1476050752,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,73,1,0.21955714,1476050752,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,74,1,0.17380891,1476050752,Regular,4a27f5572bd42435c764b434fa62bbd7cd07235471bbe1db0e73a353d81afb65
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,75,1,0.18215029,1476050752,Regular,1dc862e7351d14c0fdf9f7e3d626ac8be6d81c4f740a9469c2e5734af9426f5b
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,76,1,0.13331933,1476050752,Regular,1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,77,1,0.18161187,1476050752,Regular,a910e44f795a77a2f881dcce29d6fc0416cf5364bef9fa166a315b101c0af6cd
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,78,1,0.45783069,1476050752,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,79,1,0.22192368,1476050752,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,80,1,0.17537783,1476050752,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,81,1,0.22827244,1476050752,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,82,1,0.28803379,1476050752,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,83,1,0.21221161,1476050752,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,84,1,0.47786089,1476050752,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,85,1,0.46309069,1476050752,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,86,1,0.11326918,1476050752,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,87,1,0.31500164,1476050752,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,88,1,0.19760556,1476050752,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,89,1,0.63898288,1476050752,Regular,ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,90,1,0.23121823,1476050752,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,91,1,0.15750745,1476050752,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,92,1,0.3531346,1476050752,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,93,1,0.22078436,1476050752,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,94,1,0.22202487,1476050752,Regular,3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,95,1,0.10062591,1476050752,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,96,1,0.15720356,1476050752,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,97,1,0.38337599,1476050752,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,98,1,4.5,1476050752,Regular,262708789abca9d1bb57ae760d80cf9e0ee246e67a19151641f11ee7a4151ee3
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,99,1,0.25327222,1476050752,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,100,1,0.11070769,1476050752,Regular,bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,101,1,0.14726936,1476050752,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,102,1,0.27658664,1476050752,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,103,1,0.43053079,1476050752,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,104,1,0.21466025,1476050752,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,105,1,0.16701043,1476050752,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
cd4ad38fa6b358637ee97c24c9def7c11986b939aa44cd2aa70836db27011dd2,-1,106,1,0.98835027,1476050752,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
