tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,0,1,0.10007123,1488958820,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,26,1,0.10007123,1488957765,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,23,1,0.10815992,1488926074,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,48,1,0.10815992,1488924668,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734,-1,4,1,0.12173526,1488853899,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,84,1,0.12173526,1488848835,Regular,5cfd98746dfd7e55345e3883c74ee1ae35e05e24d829309f8473217ce10ab734
93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4,-1,15,1,0.11030914,1488831351,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,14,1,0.03471955,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,165,1,0.03471955,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,17,1,0.11030914,1488740222,Regular,93199f0e47c64d672d3cca294df8a7bb9d0e2d72abb8eebd7f22a238d8ccabe4
5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca,-1,8,1,0.10705806,1488666046,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,43,1,0.10705806,1488664071,Regular,5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,-1,5,1,0.13443434,1488587540,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,137,1,0.13443434,1488577143,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe,-1,4,1,0.10439549,1488492977,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,138,1,0.10439549,1488490225,Regular,4966923c9d2d6e6b503c6046c47bfe026b080229048efe062e7ac8ee1b20c2fe
e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545,-1,5,1,0.10236829,1488374360,Regular,da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c
da572112f26a40ec7d3f74ced108c7052c3421c7eb42af3d40cf42ab7c348c7c,1,40,1,0.10236829,1488370910,Regular,e49f1f1237e8f946fd3ee696f0c80008eada6abf07a389341e134c55cc6df545
9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be,-1,1,1,0.10049909,1488299701,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,60,1,0.10049909,1488294241,Regular,9e3633eb8a1562967a60ce76da3729366791455e38743f7e66fb92e4e988d2be
22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7,-1,7,1,0.12787923,1488269511,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,160,1,0.12787923,1488240016,Regular,22ae9bf7f850003b7e989788f631c17bf9d25d4c7f2037b7a86b136075966aa7
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,6,1,0.08169944,1488162511,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,112,1,0.08169944,1488141414,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633,-1,1,1,0.11765448,1488139726,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,4,1,0.11765448,1488097908,Regular,cbb7155125b987c48253074374d631eb28af4fd9423bac4546e619dcd576e633
9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1,-1,11,1,0.12934737,1488072996,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b,-1,3,1,0.10256186,1488035317,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,100,1,0.10256186,1488032795,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,151,1,0.12934737,1487989663,Regular,9a697be7bb5db2f0f4bd605b14e946dbdb424ed0325c50aefb96505b227a12f1
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,0,1,0.10115581,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,52,1,0.10115581,1487946197,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de,-1,15,1,0.13712219,1487919364,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,164,1,0.13712219,1487891892,Regular,d988755a7e7739c723445ca3f101b3c54ba9f249fb04506470f921d45cc385de
75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293,-1,1,1,0.10470217,1487873501,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,103,1,0.10470217,1487848664,Regular,75e3f0aa544a0cd333d222784ded18e2b0552639136a223a3e7d5d11b38b6293
4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94,-1,1,1,0.11899015,1487795724,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,125,1,0.11899015,1487793169,Regular,4ecb0947267aab461f6a45ddf6aa5fa2d872cab91a32fc132ae9fe4095c30e94
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,15,1,0.12582776,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,154,1,0.12582776,1487717023,Regular,074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba
29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b,-1,2,1,0.1391292,1487693806,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,38,1,0.1391292,1487684483,Regular,29b0cd582c2340c5977d7edbce0eb6d442614646172f538a64588f73c639a39b
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,19,1,0.13125185,1487622425,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,36,1,0.13125185,1487608257,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1,-1,8,1,0.1091081,1487569837,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af,-1,4,1,0.04006337,1487552149,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,131,1,0.04006337,1487543332,Regular,c9e39dd8dd884f60cb1fbae7fbfe9250b5b55ee24cb988144d8f6fc2c1f303af
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,226,1,0.1091081,1487532641,Regular,7a977bc0c1c81f4b4b31a968cf3e09befd5f2e057d5b9f84c06aa970b61ec2d1
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,17,1,0.14066169,1487498363,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,152,1,0.14066169,1487489304,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7,-1,17,1,0.10830523,1487448645,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,103,1,0.10830523,1487445399,Regular,4721f3a6297ae667ad59fcaf94986be51ffab678795306d6553922b029cecef7
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,9,1,0.11488028,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,13,1,0.11488028,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f,-1,3,1,0.10347269,1487349848,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,22,1,0.10347269,1487347535,Regular,7ebc5f6a65bc687dc7914a8aa7b2161b1d1644bb12413f57ec1f9c2127bd085f
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,9,1,0.12571833,1487309943,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,51,1,0.12571833,1487305007,Regular,ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb
16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2,-1,11,1,0.12002346,1487265475,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,97,1,0.12002346,1487239178,Regular,16b27da882b2e87038d1bcb5cf7d235dfde09206930dfbf8e94b808af26c84f2
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,15,1,0.11936639,1487143895,Regular,519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c
519e658b0746410b031aee35eb375a5b8666e5926d9626e487c729063859b39c,1,38,1,0.11936639,1487140950,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c,-1,13,1,0.11213745,1487099035,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,203,1,0.11213745,1487098539,Regular,f84e362af3784ddf169956543c51764b0a2373d41d5c315d8c345a989f21c66c
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,24,1,0.15082408,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,76,1,0.15082408,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9,-1,18,1,0.14720789,1487074907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,191,1,0.14720789,1487064822,Regular,045510147c288c2505da6f9cbe7ca8765253c8f45f1f131faf0e0a8d962d6bc9
65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b,-1,11,1,0.10915173,1487015330,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15,1,89,1,0.10915173,1487010913,Regular,65570efd4fdd0c395483567bd41f1225022d2179221932c595c9cc143fd27b6b
8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b,-1,11,1,0.10392785,1486945365,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,139,1,0.10392785,1486923414,Regular,8ce9aba03feec78cce9d04b158141966472a60c2fc84026f479e83f1f555f36b
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,13,1,0.11539554,1486903632,Regular,316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd
316e7d024501c3b71b508271a78e0bbd3ccdb42cd3388e7d718c9a3423fa67fd,1,54,1,0.11539554,1486901708,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94,-1,12,1,0.11584154,1486880728,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,26,1,0.11584154,1486869962,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77,-1,2,1,0.12347273,1486807200,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,62,1,0.12347273,1486804164,Regular,ab78625c0f09534f1ff08e8623ab8d773dd6e909080abc46347b63ae985a0d77
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,14,1,0.1538519,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,123,1,0.1538519,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,11,1,0.10794965,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,63,1,0.10794965,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af,-1,10,1,0.15450496,1486711864,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,78,1,0.15450496,1486695295,Regular,46c8bb574924aa3b9085388bafddb539d08401b406279790ee4373f6f66642af
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,13,1,0.17692202,1486625257,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,3,1,0.11439543,1486602831,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,73,1,0.11439543,1486597944,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,15,1,0.17692202,1486553927,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4,-1,8,1,0.15066888,1486518994,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,166,1,0.15066888,1486510182,Regular,78cb5abdc8408fe65a510e46fe770db3acd6764bc454f941c56d89faefb2a3f4
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,1,1,0.16580697,1486479556,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,21,1,0.16580697,1486477824,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
0b8e6bb56b2ccabc41bba0d32c2da0ede4a285b45c1ec52ec0cdb5be3166a874,-1,1,1,0.10088569,1486394429,Regular,3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0
3afa1130e939bbededea82e6898fbf8d281ae5b218a1b45fd7d34d353a7670a0,1,51,1,0.10088569,1486390428,Regular,0b8e6bb56b2ccabc41bba0d32c2da0ede4a285b45c1ec52ec0cdb5be3166a874
a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b,-1,23,1,0.14195363,1486372666,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,46,1,0.14195363,1486357734,Regular,a94946d33e752742205fdbfa724cab56d6ea201f44f3da22414577a37f00191b
55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5,-1,9,1,0.11055949,1486281080,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,79,1,0.11055949,1486280760,Regular,55b24b96fecd052c9210756065b0a237c6e2b2cc8f718bc59a3e05745d0048f5
28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7,-1,1,1,0.10169232,1486249217,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,51,1,0.10169232,1486248125,Regular,28c2928c4cedb6d01aff3a2308875e07a0e6ab04f05a6496577195874b5856b7
ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268,-1,6,1,0.15493037,1486227350,Regular,c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,6,1,0.13499095,1486223698,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,60,1,0.13499095,1486215201,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
c38453abaed20ace572872f86b9480b8ae499d976bfd365326c89d45a3e9e3e4,1,20,1,0.15493037,1486183972,Regular,ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268
fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d,-1,0,1,0.10400519,1486150679,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
