tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,18,1,0.99826678,1516475848,Regular,7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a
ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c,-1,0,1,0.99797042,1516475848,Regular,5a9e75eda13ac8ca7eb13a23e9f9791dbd4f9f738fbeab1d05570d0a85dfbada
c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3,-1,1,1,0.99759156,1516415406,Regular,84f4725c0b60faf0c9f5b768a3527f40836995fd1fee299239aa908d1c3bf1d3
5e7f311183b259cefb108b872df9b8db4b412290e094f80221b427f6e3f0a0d2,-1,16,1,0.99751126,1516410842,Regular,81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5
4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b,1,6,1,1.00035314,1516311929,Regular,5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926
5a9e75eda13ac8ca7eb13a23e9f9791dbd4f9f738fbeab1d05570d0a85dfbada,1,6,1,0.99797042,1516141773,Regular,ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c
a9c626e3e9f231c19fc5e1b6fbdefd560b3c29276ebac6e3c480ec5905ed5b95,1,0,1,0.99926055,1515969784,Regular,351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f
7937414e91179a6b22a953b9b3d416e7d3ad3a8f011aa5fe4670b08043ae828a,1,0,1,0.99826678,1515804664,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,9,1,1.00063503,1515626403,Regular,0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8
81159ac4547de24cd08d7fc283c679b3c930152e1e2eaf0cbd060c5298e120d5,1,6,1,0.99751126,1515487286,Regular,5e7f311183b259cefb108b872df9b8db4b412290e094f80221b427f6e3f0a0d2
164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563,1,5,1,0.99833223,1515331705,Regular,ac9afce254a62345842fc4ae16dc0f767f65d4ceb0e4974b36a24d8814f5a77d
84f4725c0b60faf0c9f5b768a3527f40836995fd1fee299239aa908d1c3bf1d3,1,15,1,0.99759156,1515183295,Regular,c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,15,1,1.00058072,1515037549,Regular,0c058b1cd6d490ec1bb68957dd9a844fb8c81356611c858f23b9ffea1106dfb8
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,95,1,0.9986913,1515033608,Regular,c63dac6c8b3978f7aa32cd11ad2138866053608abe82ee7a11af4e2f74c87a10
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,75,1,0.99982747,1515033482,Regular,ed50a7eea314263b5669c826b123499c0f2b89d41d5bbac12cca7cb1d7919ff1
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,27,1,0.9988572,1515032780,Regular,0417380b79b92bb3c8f037bdf444050cf3c5233f02e1e29d19622b77fa7d393b
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,24,1,0.99577765,1515032233,Regular,0ff1e823cf7599c771479f2ff0123786ea648417074682eac7687acb9517762b
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,82,1,0.99536567,1515031901,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,24,1,0.9953291,1515031901,Regular,84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e
0ff1e823cf7599c771479f2ff0123786ea648417074682eac7687acb9517762b,1,8,1,0.99577765,1514901135,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5,1,23,1,0.99536567,1514759021,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
ed50a7eea314263b5669c826b123499c0f2b89d41d5bbac12cca7cb1d7919ff1,1,3,1,0.99982747,1514618537,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
0b4f6dd505c2cf5acc63a2f6b930ae201767b988e0a236817f35583fd819efa6,1,12,1,1.00126231,1514490290,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e,1,4,1,0.9953291,1514358279,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
0417380b79b92bb3c8f037bdf444050cf3c5233f02e1e29d19622b77fa7d393b,1,21,1,0.9988572,1514228734,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
c63dac6c8b3978f7aa32cd11ad2138866053608abe82ee7a11af4e2f74c87a10,1,11,1,0.9986913,1514098531,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,93,1,0.99700697,1513998898,Regular,ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,43,1,0.99788473,1513998898,Regular,be972aef6989ed1097de0aae782326025f7c82569bcb91b001670454baf63aee
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,68,1,1.00380922,1513998898,Regular,1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,42,1,0.99937596,1513998898,Regular,942579358d5152c2dc3126b7365006c7b36e0e13ab9b979b28d3d196b838aea4
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,85,1,0.99523676,1513996719,Regular,26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060
be972aef6989ed1097de0aae782326025f7c82569bcb91b001670454baf63aee,1,5,1,0.99788473,1513968775,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb,1,16,1,1.00380922,1513836348,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
26959f7baad2f6e90e8b2c503fddc17bfa7f22627cc186e6e1eef641a1dcb060,1,11,1,0.99523676,1513701896,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
ec72b16e73e3d114f4f6f590b30fedfa70096a95b6279a96a3a224133dfc2b2e,1,7,1,0.99700697,1513577142,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
942579358d5152c2dc3126b7365006c7b36e0e13ab9b979b28d3d196b838aea4,1,3,1,0.99937596,1513441981,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,38,1,0.99774454,1513323433,Regular,1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d
1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d,1,0,1,0.99774454,1513317565,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0,-1,22,1,1.01076035,1513297695,Regular,f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f
f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f,1,23,1,1.01076035,1513168673,Regular,d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,39,1,0.99582107,1513062604,Regular,677c10d92499ac72852c674e2ca7b652f0bf13e30ea8a9b76aecadf6bca45bc2
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,65,1,0.99595225,1513062604,Regular,5ed511980a0360b7b71a32fc813d9456a09fae0d2240884ad7350dc1b9d49752
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,87,1,0.99566437,1513061460,Regular,c98f0b4b762fc76998910b5586bab2580807543e612dd8b42238d81bb3aad270
c98f0b4b762fc76998910b5586bab2580807543e612dd8b42238d81bb3aad270,1,10,1,0.99566437,1513048512,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
677c10d92499ac72852c674e2ca7b652f0bf13e30ea8a9b76aecadf6bca45bc2,1,7,1,0.99582107,1512914702,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
5ed511980a0360b7b71a32fc813d9456a09fae0d2240884ad7350dc1b9d49752,1,7,1,0.99595225,1512791185,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312,-1,22,1,1.00432032,1512751622,Regular,b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f
b8c10c493a745be4fe254faef40e134ba14aa53d2dd08f3f02af9431884d0f6f,1,1,1,1.00432032,1512668670,Regular,e7173aaa11f422639b1866ae635ec6b648ec26a52925c4b4fecc5aa458df1312
b9f27afb1a6d2bb2f06eb1162687cb7331925843fcc2f9d6998626061f32bfdf,-1,11,1,1.029075,1512572943,Regular,9ea72f28b236bb51e102b7400ed66158e5d8270f8c1224505ad713471411ed43
3661b7c51bb1ef1723eed1256c678258c867ae0eb3e39fc1fc2782b40b3183af,-1,5,1,0.99944482,1512560479,Regular,10b086ff8f94aafe443876d544708d5013d4c92d79cd4a819674f78710b9777f
10b086ff8f94aafe443876d544708d5013d4c92d79cd4a819674f78710b9777f,1,2,1,0.99944482,1512528534,Regular,3661b7c51bb1ef1723eed1256c678258c867ae0eb3e39fc1fc2782b40b3183af
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,77,1,0.99732179,1512402184,Regular,9632370484ce0cb4f2670d532287fd65264c2cfc7a62b2978cee8a3a54ae68fa
9632370484ce0cb4f2670d532287fd65264c2cfc7a62b2978cee8a3a54ae68fa,1,2,1,0.99732179,1512397493,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c,-1,21,1,0.99673309,1512277322,Regular,f7a8376815e85c3421264f607d583fddb39fb62a3dcaa7ba7fcab4f6373a29dd
f7a8376815e85c3421264f607d583fddb39fb62a3dcaa7ba7fcab4f6373a29dd,1,0,1,0.99673309,1512259565,Regular,7d08e94e09b2c26acd345aa95aa5bb2b632e20b9aa943ead14337fad53dd025c
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,40,1,0.9950033,1512141530,Regular,93b080b083ae044b492d1108752516533451bc96d735983f9c4da3f5161f3153
93b080b083ae044b492d1108752516533451bc96d735983f9c4da3f5161f3153,1,7,1,0.9950033,1512102153,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33,-1,18,1,0.99558093,1511955320,Regular,6122fd521b6eb6c04fedc6cad257603d5395ed7819c229e8f3a4c686d01f3e74
6122fd521b6eb6c04fedc6cad257603d5395ed7819c229e8f3a4c686d01f3e74,1,4,1,0.99558093,1511934643,Regular,c95da4fc8a9717cf39370df180b8e3af1745a77a56bd64fba62e8be848004f33
a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9,-1,33,1,0.99858668,1511789458,Regular,5d63f60ac731b058115aef1d62722049844a1488db57b5ae6c30613c79f9c26e
5d63f60ac731b058115aef1d62722049844a1488db57b5ae6c30613c79f9c26e,1,3,1,0.99858668,1511788357,Regular,a0f80be7431a147843165e67d37ff9c90126fd6db8dcdc34378efcf006b95dd9
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,40,1,0.99992305,1511660431,Regular,18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579
18a0384c5d179c0b2e9fbbd4c890ae5b34c795147049f1e7eb6f5e5c06073579,1,7,1,0.99992305,1511649997,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,38,1,0.99950385,1511528786,Regular,3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e
3aa10c8eb4a8814c9d6dee1f3f3df1a425fc6c38b739cc8fea5ac17e79a3ea5e,1,5,1,0.99950385,1511517665,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09,-1,25,1,0.99960616,1511393064,Regular,edf91910d421a1c1b238ce1710ad1522eb279d783430ff07bc50a719362f4447
edf91910d421a1c1b238ce1710ad1522eb279d783430ff07bc50a719362f4447,1,8,1,0.99960616,1511378290,Regular,54f66b8cc8cc4e2708b876287817d9248f6509aefd691f405950f37f90675b09
d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f,-1,15,1,0.99542135,1511247620,Regular,eea111cb851cb385a409c9057271b3b4528e64986b0142474b25b252f7c65c84
eea111cb851cb385a409c9057271b3b4528e64986b0142474b25b252f7c65c84,1,6,1,0.99542135,1511246215,Regular,d5551826cc3980a795804d7dc1de0eab7e739205f179bf76efa53d5d38ad518f
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,42,1,1.00855165,1511111518,Regular,dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd
dc3ab906334d1f24453cd8014d367090ebc13808876eac7fd6031c0310809bfd,1,18,1,1.00855165,1511107943,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,43,1,0.99980606,1510970808,Regular,139c4cfebd9169ac65fda2ef5266633c70645955d899ab1923151fc03ac9fdd4
139c4cfebd9169ac65fda2ef5266633c70645955d899ab1923151fc03ac9fdd4,1,4,1,0.99980606,1510969718,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,22,1,1.00450927,1510857537,Regular,689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f
689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f,1,11,1,1.00450927,1510842952,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,24,1,0.99824458,1510782793,Regular,c0fb82555944eb6472df900ebf49725fe51865258b5d169d107903b01727ce9e
c0fb82555944eb6472df900ebf49725fe51865258b5d169d107903b01727ce9e,1,4,1,0.99824458,1510710491,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,48,1,0.9958272,1510579118,Regular,194758a406e740dd119b4022350ff6b53ae695f41bc343466f1512e8037358e5
194758a406e740dd119b4022350ff6b53ae695f41bc343466f1512e8037358e5,1,8,1,0.9958272,1510575065,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded,-1,10,1,0.9961078,1510441704,Regular,257d3a9c75d1bdd78dcde34dbcf6c9a1b8a63c80f4f36019b4d2459525c5242d
257d3a9c75d1bdd78dcde34dbcf6c9a1b8a63c80f4f36019b4d2459525c5242d,1,1,1,0.9961078,1510440536,Regular,67cb52134b30c60992de98fa564ecfa23ab23a72362528dd3db7d4f1cea0eded
ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204,-1,21,1,1.00142303,1510304532,Regular,365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3
365666135f359bce115bd2bc01ea2ad0737a385b6e42873e3736e7b55797c0c3,1,0,1,1.00142303,1510286195,Regular,ee44a5da3e38f6182eee237053531543db12c196cc558bbb33b2443b2d7f6204
dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae,-1,20,1,0.99816804,1510232640,Regular,19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,57,1,0.99744927,1510211309,Regular,bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253
bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253,1,7,1,0.99744927,1510130284,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394,-1,66,1,0.9951372,1510071169,Regular,c48b52f6ec8047b0eb840e62580b73f82353d59c43ae918421c62ef888f50847
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,5,1,0.99816804,1509986705,Regular,dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae
c48b52f6ec8047b0eb840e62580b73f82353d59c43ae918421c62ef888f50847,1,1,1,0.9951372,1509853532,Regular,f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394
54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391,-1,24,1,0.99543039,1509750598,Regular,fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27
fc976c8d5d0cd2d7d9e98b61bbf1e470fb9e5e28edb281f7b248237ca8ef0a27,1,5,1,0.99543039,1509709680,Regular,54dd7c0fedae364c8edbf8762adda0fd7a6b4a757cc5f0a85fe1161e58cb0391
5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b,-1,6,1,0.99545069,1509565076,Regular,9fe6e70b9ada95d9bc28dccaa8c99dfaf62064f7c1be9b1216e72989ac3bf812
9fe6e70b9ada95d9bc28dccaa8c99dfaf62064f7c1be9b1216e72989ac3bf812,1,1,1,0.99545069,1509564050,Regular,5b1aa99c83efe16b8b947c30df64c68ab28175a38bd1e09253d4a22d4137841b
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,89,1,1.00011401,1509561389,Regular,78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,30,1,1.017085,1509560647,Regular,cf722935e5fc0e8b7175b9da1caca614e4cec6cf048cf368f933cf7c72b1c458
78e2b600256a99353b69cb0335cce7b8b5ebc84dc4e00d3ce417fabb1ff4e47a,1,2,1,1.00011401,1509427510,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5,-1,24,1,0.99509322,1509397349,Regular,0fbdb52c13bc8ac61b9c8b9cbab5569590b967588384edc27a10f72453432d67
0fbdb52c13bc8ac61b9c8b9cbab5569590b967588384edc27a10f72453432d67,1,1,1,0.99509322,1509280748,Regular,9a69ab7118e53effd32c5315fc5e8ac6142fcc9f16c4d98c3d738a78b69cf5c5
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,74,1,0.99661395,1509253126,Regular,f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,58,1,0.99861364,1509252826,Regular,6930916ede6863a5e3580ce7fba563d34b97517630ccf3d66988dfde6f63d3a5
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,28,1,0.9991686,1509252826,Regular,125fedce3697631bed0ce9cf390307ae8ec925e86d8c6c1d813c3ab91e078de4
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,20,1,0.99969939,1509252826,Regular,a2a9d910df1d45fad08cae8facfeb0d8519a2b02402f10eef6283b018be752b6
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,2,1,0.99827696,1509252826,Regular,38df96c0117eb94639854a1081fb7c885dd45615a4b491f0febcb3ccc6636c89
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,48,1,0.99835996,1509252826,Regular,59cb4057ceb248c03a71c0484c36449983779e3ca865a5a04ee34e516e6bd3b7
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,31,1,1.00025654,1509252826,Regular,50cc1885439d0384b3b88770fdbc8ee02f46d1a2c042beed4b2402b7ad099162
f41c62af1b1fb92f8355785de8d8e85107e089318b3159aa3d6b73fc38512ef0,1,18,1,0.99661395,1509143737,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
