tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,80,1,0.20943437,1614738771,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,76,1,0.17508558,1614652317,Regular,475d6e231f5c41e1300570ff411e8bbc13cdc44826754acabe386d49fea839d9
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,89,1,0.16346848,1614566023,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,108,1,0.17513993,1614479471,Regular,2c676c2506b5bafbbb185e3f8d974dbb20e58e5c3a7f8a2702e77aa54e9380e6
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,96,1,0.17398806,1614392969,Regular,1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0
a6b3e272e3c1fbb3aea9011df8f73fa7655fcbd37bbf29b007c8dc5c27954eca,-1,3,1,0.29075252,1614354571,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,118,1,0.1609855,1614306820,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,113,1,0.15458288,1614220282,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,103,1,0.16648995,1614134603,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,107,1,0.18133005,1614047461,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,37,1,0.17482467,1613961016,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,14,1,0.16671526,1613874799,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,27,1,0.15492592,1613788489,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,35,1,0.15309181,1613702227,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,100,1,0.20235882,1613615545,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,67,1,0.29075252,1613529201,Regular,a6b3e272e3c1fbb3aea9011df8f73fa7655fcbd37bbf29b007c8dc5c27954eca
