tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,33,1,0.71352611,1681008227,Regular,013ee8eb73f67636ef2695f5972c6b38169acba54b152ccc2c37edb33cbd480c
d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a,-1,8,1,0.7182138,1680997288,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,40,1,0.7182138,1680921641,Regular,d1e0ac905d62d9976f4d6fded09776fdfaedadda4210a8d770eb75a33a033f8a
8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29,-1,10,1,0.72631169,1680911362,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,39,1,0.72631169,1680834651,Regular,8c1e54b75875f5215c0fe5a0e83e21bf957696dfd23c1b5d783ba3e883470a29
c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c,-1,9,1,0.64915287,1680824671,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,18,1,0.64915287,1680748179,Regular,c7a2f050d858ab6248984c635c052510cb0a245373173f232734fbf8b94da28c
b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661,-1,12,1,0.72729305,1680738397,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,75,1,0.72729305,1680662393,Regular,b6d0c486e0b1e50f2c17135fcca0e2ac44a992eae0f19a496852c8bea0cf0661
4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7,-1,10,1,0.6648768,1680651731,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,81,1,0.6648768,1680575504,Regular,4dd19508d45c92909c6239f798ec1d663e6d46d7c158fd7aaec380e38781a9d7
970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9,-1,11,1,0.55859487,1680566457,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,16,1,0.55859487,1680489428,Regular,970522e82c5caf5992a783dd89b7d4ab0147fca41de95a9b53064569eb744cc9
666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4,-1,13,1,0.74597766,1680479124,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,64,1,0.74597766,1680402814,Regular,666c5b55948597343e910ed48f1029df76e0c19977c6c19053b89d4701977ef4
f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13,-1,11,1,0.42166576,1680392750,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,42,1,0.42166576,1680316382,Regular,f0e4e34ec443c1ec20fef7b4e073b81c769c97bf33a4774503df119b85cbfd13
54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b,-1,16,1,0.24291034,1680306157,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,23,1,0.24291034,1680229791,Regular,54764898f7b556d3c06a74f62eee55b78092f53d5b3c4f611117748a780f2c9b
342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef,-1,10,1,0.62204808,1680220159,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,50,1,0.62204808,1680144001,Regular,342258352743a903ce0aea20698ee97d064ed72e409477bc0813b86a3c8002ef
be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad,-1,8,1,0.72883464,1680133228,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,97,1,0.72883464,1680057319,Regular,be6a3eba3b5edd63ec5b0576ee3766534c48696e1b389002fd9c5d43515bd4ad
c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa,-1,10,1,0.56230866,1680047266,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,71,1,0.56230866,1679970686,Regular,c19275d726a873896b6483fc77187b89476341f9c1a58fd6eb573e3dadec73aa
db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8,-1,8,1,0.67625119,1679960552,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,22,1,0.67625119,1679884271,Regular,db0a0bd811f9f7a7e1f8eddd0e388e3d7c1d9d79c56f0bd29af892484246e8f8
b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778,-1,8,1,0.65029977,1679874246,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,62,1,0.65029977,1679798357,Regular,b6f4bc381d2b276dd8ff40c8ae425abd96d13bba413a15b50beda6d6effc6778
aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab,-1,15,1,0.57794617,1679787687,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,75,1,0.57794617,1679712009,Regular,aa241e0ecb028b4fc61a2faf4d60ca3a20c4ecb491898c1422b2c45ccaa0deab
2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8,-1,9,1,0.53781182,1679701466,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,61,1,0.53781182,1679625067,Regular,2c8a842ecb9b917642073bbd29b4bb53a51c3c23a7e2eb4f7f65b9a73d17c0b8
1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb,-1,9,1,0.60394216,1679614962,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,86,1,0.60394216,1679538794,Regular,1229cf0cccb8fd47d57b23afb2eb2400fcb9bdc01d8d1f4d272ab4fc8c00a9bb
75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65,-1,9,1,0.61718374,1679528977,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,90,1,0.61718374,1679452284,Regular,75df0bb981c1927c71d6893a150af949ccdaaa9db01cff6127322c3d84d3ed65
0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825,-1,8,1,0.72499685,1679442405,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,76,1,0.72499685,1679366516,Regular,0d88b0c68909876c981471c3427f070179c47a349c609f1abad5d7c6bcf12825
ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886,-1,10,1,0.69680363,1679355950,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,89,1,0.69680363,1679279679,Regular,ffe124ff3f5a546e63f5515652c20323765763a548d14e32961f316f56e65886
95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5,-1,8,1,0.67201284,1679269243,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,75,1,0.67201284,1679193467,Regular,95e3581248aac73d8405968080c30d08ed3b835cf9c9a0d520302c9450836da5
20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c,-1,7,1,0.68652943,1679184290,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,37,1,0.68652943,1679106724,Regular,20f2d18cb74795dcdf5eb00c962416d24edaded78f98a9268b99eaf81478c69c
d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089,-1,9,1,0.64115737,1679096852,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,95,1,0.64115737,1679020268,Regular,d8948311b5c09e59cba58ce851d8c1ba0878f469fa91e9cef1ed290ae54d4089
fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972,-1,7,1,0.66619512,1679010065,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,6,1,0.66619512,1678933966,Regular,fd9fbce73c1bd6b8fe66f11f52bc21c5bb9c172f3c617311364e0ef87b0e2972
e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c,-1,8,1,0.69015183,1678924440,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,25,1,0.69015183,1678847471,Regular,e913a722948ad76aab0f0d4e060cca4e6abaa4c4cb763cb6d56e09e81147bc1c
1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e,-1,9,1,0.65410481,1678837393,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,18,1,0.65410481,1678761306,Regular,1ee4fd418850e4526d22eb0f098719566fc9a477259544c4486e6c68285b617e
b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c,-1,6,1,0.67533894,1678750832,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,6,1,0.67533894,1678674573,Regular,b8937ee5d6781d0c56334f448d9df1a3f87d2e1891419f7e28bdcd663235b71c
c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a,-1,6,1,0.58908276,1678664460,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,40,1,0.58908276,1678588218,Regular,c6331a7e7e8acc9b30ae3f8b9e9a543eaf023ff924aab5a187225bb7b258193a
64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab,-1,7,1,0.62874052,1678578715,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,1,1,0.62874052,1678513628,Regular,64ba0e16633f34283103fe45934663f56240aecc13da702461ae4fdc3248edab
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,18,1,0.68148654,1678491804,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,79,1,0.68148654,1678415394,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb,-1,8,1,0.66934458,1678405384,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,36,1,0.66934458,1678329276,Regular,0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb
512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd,-1,9,1,0.7031734,1678319618,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,75,1,0.7031734,1678242924,Regular,512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd
7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca,-1,9,1,0.57491916,1678232937,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,62,1,0.57491916,1678156184,Regular,7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca
e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e,-1,8,1,0.55494503,1678146941,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,87,1,0.55494503,1678070022,Regular,e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e
ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824,-1,12,1,0.42228434,1678060147,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,16,1,0.42228434,1677983413,Regular,ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824
c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99,-1,9,1,0.41386718,1677973229,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,10,1,0.41386718,1677897093,Regular,c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99
24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9,-1,7,1,0.50009506,1677887313,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,54,1,0.50009506,1677810717,Regular,24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9
efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f,-1,4,1,0.58896373,1677801083,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,50,1,0.58896373,1677724309,Regular,efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f
5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4,-1,7,1,0.51667113,1677714035,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,94,1,0.51667113,1677637879,Regular,5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4
de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4,-1,8,1,0.56717422,1677627768,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,7,1,0.56717422,1677552606,Regular,de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4
9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3,-1,7,1,0.50118988,1677541229,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
