tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,201,1,0.08506743,1512837586,Regular,0d9d3771fff765b205c58917af708469fad4a0a77b8af41efb9406f9c7c45d81
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,124,1,0.09883305,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,100,1,0.09883305,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf,-1,122,1,0.09629854,1512754468,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,87,1,0.09629854,1512751144,Regular,2dae79b08f3cc88ceb2ddf75648033d728f3311521ed0441aa039bfb8f3eb5bf
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,195,1,0.13204184,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,306,1,0.13204184,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660,-1,3,1,0.06558,1512690070,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,170,1,0.10458955,1512688316,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,74,1,0.06558,1512685676,Regular,2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,146,1,0.10458955,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,91,1,0.0736933,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,91,1,0.0736933,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6,-1,3,1,0.0690472,1512583857,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,25,1,0.0690472,1512576906,Regular,a4349affcf53bd8e14df8b3c186cd24db47c7116b761a057bfef36b3f72e5cd6
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,11,1,0.06937027,1512527214,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,19,1,0.06937027,1512522435,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,98,1,0.06831803,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,202,1,0.06831803,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,4,1,0.0877991,1512456558,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,19,1,0.0877991,1512446296,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,14,1,0.06878938,1512364140,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,46,1,0.06878938,1512359316,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,140,1,0.03800519,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,522,1,0.03800519,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,58,1,0.06859739,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,51,1,0.06859739,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,46,1,0.06435475,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,52,1,0.06435475,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,172,1,0.12832883,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,331,1,0.12832883,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,157,1,0.13299887,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,421,1,0.13299887,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,18,1,0.05939455,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,174,1,0.05939455,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,89,1,0.07809911,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,273,1,0.07809911,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9,-1,20,1,0.05200675,1512088515,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,152,1,0.05200675,1512087490,Regular,de20d09ce27a64cc3f6729bd7250d7b541c2327b5e868200238ba31e009ad7e9
44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5,-1,13,1,0.05197648,1512023816,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,182,1,0.05197648,1512022337,Regular,44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,76,1,0.09926162,1511994992,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,275,1,0.09926162,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
f9ac590a200779d8a2a9e91467c64d85329a90d03b3618f33acb03ad74df258e,-1,22,1,0.05544458,1511936577,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,272,1,0.05544458,1511935670,Regular,f9ac590a200779d8a2a9e91467c64d85329a90d03b3618f33acb03ad74df258e
d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581,-1,9,1,0.0526238,1511784626,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,132,1,0.0526238,1511783406,Regular,d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,110,1,0.03187504,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,623,1,0.03187504,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,18,1,0.05495719,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,232,1,0.05495719,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271,-1,4,1,0.06122148,1511560078,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,54,1,0.06122148,1511555740,Regular,b67bbcdd330b62f6d5e6707a8ef3d6cadd73e1362509d7cf98641ea3564b1271
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,1,1,0.04252501,1479083393,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,0,1,0.04252501,1479066713,Regular,4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a
a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99,-1,11,1,0.11680476,1478024933,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,26,1,0.11680476,1478023111,Regular,a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99
2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20,-1,16,1,0.12935105,1478019098,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,46,1,0.12935105,1478012102,Regular,2a14aec91377f6c943abb5d5641e984f271ce0ffcc4cc3c48482772ea6b7cc20
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,23,1,0.19773018,1478002609,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,9,1,0.19773018,1478001421,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc,-1,12,1,0.3873274,1477962662,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,105,1,0.3873274,1477958543,Regular,cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,6,1,0.08775249,1477878904,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,45,1,0.08775249,1477859980,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd,-1,6,1,0.10215972,1477768020,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,59,1,0.10215972,1477762603,Regular,c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd
4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a,-1,20,1,0.11918019,1477753712,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,29,1,0.11918019,1477751999,Regular,4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,8,1,0.33176768,1477749125,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,2,1,0.15054147,1477743399,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,9,1,0.15054147,1477740428,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,5,1,0.33176768,1477730407,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89,-1,4,1,0.29855455,1477726374,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89,-1,6,1,0.31825601,1477726374,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,86,1,0.31825601,1477707898,Regular,8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,85,1,0.29855455,1477697588,Regular,8fec858dd04a3d7a1a4f63a0e553ab5be9efe16158d237ccc10aed2255882c89
fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b,-1,9,1,0.32641386,1477689456,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,98,1,0.32641386,1477686287,Regular,fd9ce6b4e3f9763c71f8ddedfbc6e1170335b6176e5c57c3c33d46d76a9ea39b
abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8,-1,12,1,0.15357618,1477672649,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,63,1,0.15357618,1477664275,Regular,abd69a2c1b9c02943b6658ad14664b36e74cc768595b2006a157c117d59c9cc8
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,17,1,0.14933252,1477662350,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,80,1,0.14933252,1477653532,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,-1,18,1,0.62367103,1477652898,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,26,1,0.16255459,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,60,1,0.16255459,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef,-1,15,1,0.56658232,1477636559,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d,-1,17,1,0.31087849,1477632738,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,18,1,0.24088695,1477613591,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,103,1,0.31087849,1477610230,Regular,0379de5ffd3577c6ee3c582b5634ea678b59a603d329afcd58cf75314f3b414d
c9517117c84f9abf92a10585941fb5df5bec7fcaeca1fd39c46a364da7e053c9,-1,12,1,0.16459386,1477603905,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,45,1,0.16459386,1477599155,Regular,c9517117c84f9abf92a10585941fb5df5bec7fcaeca1fd39c46a364da7e053c9
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,13,1,0.24088695,1477588460,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936,-1,13,1,0.52196372,1477582974,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b,-1,18,1,0.36748027,1477567200,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,28,1,0.14356743,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,78,1,0.14356743,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8,-1,39,1,0.72315913,1477544874,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,54,1,0.36748027,1477544812,Regular,c0c18dee85af628afe6099b23c2f1aeaf536cee930e40efeb4dd3086c273fc0b
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,9,1,0.47228711,1477541630,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,5,1,0.47050209,1477541630,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,3,1,0.46876795,1477541630,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,-1,1,1,0.46624599,1477541630,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
69d4ef020c827cc51d15fab059513725b439099c88e57d0afc98165dd608410a,-1,25,1,0.46600792,1477539760,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,12,1,0.43421986,1477539025,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
