tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,41,1,0.195827,1500764291,Regular,1c9d637b572edc0791e82dee115c7cc8069adcb353546fc101a7e327ff23f4f3
da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738,-1,37,1,0.19553,1500703272,Regular,7c1710624a3bd56958dbbbff6d0b379d3a1d3ed8b9b705b5577bf0aac8d73925
7c1710624a3bd56958dbbbff6d0b379d3a1d3ed8b9b705b5577bf0aac8d73925,1,1,1,0.19553,1500690609,Regular,da613bf105205eea5cf7fe39e90528fae8071ff6de5547a67c5106aed9f7b738
41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194,-1,20,1,0.195311,1500651054,Regular,db2444c03b6b5f0bae093120f8a1815fc000e2d06d130a924268a76a01ba4b27
db2444c03b6b5f0bae093120f8a1815fc000e2d06d130a924268a76a01ba4b27,1,0,1,0.195311,1500575164,Regular,41b27860aa4144698dd03d76cdadbae684c54c28f6b4217b643fd01b05391194
1c9d637b572edc0791e82dee115c7cc8069adcb353546fc101a7e327ff23f4f3,1,1,1,0.195827,1500445755,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0,-1,16,1,0.195227,1500014242,Regular,e3450d3820dabbb6ea5f0bd5e08e3bbda75c79bda818a6dee21494ab758da2d5
e3450d3820dabbb6ea5f0bd5e08e3bbda75c79bda818a6dee21494ab758da2d5,1,1,1,0.195227,1500011823,Regular,f66861da5e0c1c16ae138c25fff045ac202b729a12920c5149b3514dede4d1e0
7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28,-1,12,1,0.195659,1499880443,Regular,5b5e6432ec84408f2e6324794e85084c8e6f0b6b5de31e1d4e3111569b5512f3
5b5e6432ec84408f2e6324794e85084c8e6f0b6b5de31e1d4e3111569b5512f3,1,1,1,0.195659,1499836788,Regular,7ef132a7b1de3af02542d0b6e47632ee342fe5c6e156a1d8b5c3b12509c6cf28
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,2,1,0.319645,1499700655,Regular,10f893dad6bccf3b2103dab415ad09c262b6500598cef703b7b11a1de6536788
10f893dad6bccf3b2103dab415ad09c262b6500598cef703b7b11a1de6536788,1,1,1,0.319645,1499699989,Regular,8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b
faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb,-1,11,1,0.493153,1494329078,Regular,dffe65ff10fd0c450daa2ac68c9603d2a533c71e9f51a96fc27cb27ea446539a
dffe65ff10fd0c450daa2ac68c9603d2a533c71e9f51a96fc27cb27ea446539a,1,1,1,0.493153,1494305097,Regular,faaf876b6cc465c59ef6455669cf228901ff8f492dabc541a26d0afcccb7f4eb
501dcc9d46c8cff15107201ff2f4cfca6b2181aeb93c6d74603781ec9054984b,-1,23,1,0.333162,1494162013,Regular,212ccbfea39ab73ed4ebe130a686035d645555b55ec9beadd20247763983889f
212ccbfea39ab73ed4ebe130a686035d645555b55ec9beadd20247763983889f,1,1,1,0.333162,1494136034,Regular,501dcc9d46c8cff15107201ff2f4cfca6b2181aeb93c6d74603781ec9054984b
3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862,-1,56,1,0.26625,1494050021,Regular,3950f0fa7eef920a32abb34d2d0dd7988c412c2188ae7757c18b495d41b48414
3950f0fa7eef920a32abb34d2d0dd7988c412c2188ae7757c18b495d41b48414,1,1,1,0.26625,1494045428,Regular,3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862
b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148,-1,5,1,0.299786,1493958581,Regular,95196b060a4fab9181bbd435f9d948e259becf180c7bc140b8a6c76210f49d52
95196b060a4fab9181bbd435f9d948e259becf180c7bc140b8a6c76210f49d52,1,0,1,0.299786,1493956972,Regular,b6f4bd640c1ac2fb68f68b24786d8bc74d7af182db20175ae786d6f381e13148
856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a,-1,45,1,0.296725,1493886903,Regular,37e992c503bf62e2940d7f5b4bbb6c2915bc68b9ced162bf9e25ab148b417103
37e992c503bf62e2940d7f5b4bbb6c2915bc68b9ced162bf9e25ab148b417103,1,0,1,0.296725,1493876263,Regular,856c57beeb41b3a2009402fa2fce003cfa0f255eb7697949e8dc6c8095491d5a
f02949d52a15ac861f916a4416cf03ce390ac2b6ece2ab938cd30f4cd6c4234b,-1,7,1,0.297239,1493791237,Regular,513ca171f4670478db19581afca730688928b7347174d8dec13a287d94b24709
513ca171f4670478db19581afca730688928b7347174d8dec13a287d94b24709,1,0,1,0.297239,1493790283,Regular,f02949d52a15ac861f916a4416cf03ce390ac2b6ece2ab938cd30f4cd6c4234b
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,28,1,0.350208,1493702151,Regular,80969ad884b1f433ffa190a60bceb8d79a888d3dcd761308c0fd3fe1b4b1ffd4
80969ad884b1f433ffa190a60bceb8d79a888d3dcd761308c0fd3fe1b4b1ffd4,1,0,1,0.350208,1493700309,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0,-1,63,1,0.579412,1493669882,Regular,05e3f63d28f9394e36d6d60b57c036c6a5b7af3f3ae14260a4155a04faff890b
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,0,1,0.307528,1493611750,Regular,c24177d58267ce23da2cc6089eb41c878901cffaa088b387291c29de32c0896c
c24177d58267ce23da2cc6089eb41c878901cffaa088b387291c29de32c0896c,1,1,1,0.307528,1493609400,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
05e3f63d28f9394e36d6d60b57c036c6a5b7af3f3ae14260a4155a04faff890b,1,0,1,0.579412,1493527195,Regular,1764c8343ba9cd741fe4586307a0e482675de00a45ff3831172fa0250273d2a0
18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb,-1,8,1,0.285414,1493403964,Regular,42874201b0d6fa7e5851fbba43a9776ab882ba5380d8b191e16851e292ff4a6d
42874201b0d6fa7e5851fbba43a9776ab882ba5380d8b191e16851e292ff4a6d,1,1,1,0.285414,1493378116,Regular,18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb
a48ebc9c9c610b047f7fb2c8555147cd4fc86a38ed73e7166c8e4ce75ac695d3,-1,16,1,0.444869,1493301238,Regular,19aee3d8c0bb27ba3ce80a4054bb8948f68e87a555646d9dc167e3461e207958
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,22,1,0.40797,1493300043,Regular,f3afcdc1c38204225ec6c84e07e4c540595cba449da99cd1d0847ee2d62683db
19aee3d8c0bb27ba3ce80a4054bb8948f68e87a555646d9dc167e3461e207958,1,1,1,0.444869,1493289809,Regular,a48ebc9c9c610b047f7fb2c8555147cd4fc86a38ed73e7166c8e4ce75ac695d3
2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4,-1,49,1,0.505888,1493248264,Regular,53a3a8ec46ce0f7a12bb03722f5f42a8a200d69efa6cc16f6198d20a4b9da5ff
f3afcdc1c38204225ec6c84e07e4c540595cba449da99cd1d0847ee2d62683db,1,1,1,0.40797,1493170222,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
53a3a8ec46ce0f7a12bb03722f5f42a8a200d69efa6cc16f6198d20a4b9da5ff,1,1,1,0.505888,1493098199,Regular,2441e7c555f9c675799f2e7976d479776afef8d6866a723788ca14e8d68c7ab4
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,14,1,0.224631,1492937784,Regular,cba754b6aefdfa781a2affa10903aecd8188aa135fd156e6af918d2e72cf927f
cba754b6aefdfa781a2affa10903aecd8188aa135fd156e6af918d2e72cf927f,1,0,1,0.224631,1492936573,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
c4f590bfe906786058b932c7589b6743e944912fa9c1500fdc7551e8c717d0ae,-1,17,1,0.22815,1492853757,Regular,cdffb1b89e21d56002fde42a6510dcc4169cf0b298c60760297e32afe4e153f6
cdffb1b89e21d56002fde42a6510dcc4169cf0b298c60760297e32afe4e153f6,1,1,1,0.22815,1492845731,Regular,c4f590bfe906786058b932c7589b6743e944912fa9c1500fdc7551e8c717d0ae
3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf,-1,17,1,0.364755,1492770302,Regular,b34db9bf8b9699d44dd351c1756b8de3e3d2c03a28ecb8242699fe5755fa7054
b34db9bf8b9699d44dd351c1756b8de3e3d2c03a28ecb8242699fe5755fa7054,1,0,1,0.364755,1492767228,Regular,3ee50e9e19bdc7f9ebb01137dd2eab841a5a2701c4f630247e98974a6c7a40cf
9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26,-1,30,1,0.302001,1492663244,Regular,c9de0cff34e74312ac556d7a9ce6d5370736cf1f3fcf33131c583084e97e587b
c9de0cff34e74312ac556d7a9ce6d5370736cf1f3fcf33131c583084e97e587b,1,0,1,0.302001,1492661924,Regular,9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26
3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970,-1,21,1,0.314865,1491554027,Regular,ecaa6b041bd8bee37805db48c4c22eb3d396cfe2ea0ef7b790e0b385d18e07fd
ecaa6b041bd8bee37805db48c4c22eb3d396cfe2ea0ef7b790e0b385d18e07fd,1,1,1,0.314865,1491551904,Regular,3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970
0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf,-1,7,1,0.248993,1491226541,Regular,c9372bd9e7c2febe35251b1ce0744729f28249621ca68865e371000168ef934e
c9372bd9e7c2febe35251b1ce0744729f28249621ca68865e371000168ef934e,1,0,1,0.248993,1491226188,Regular,0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,19,1,0.430139,1491154908,Regular,2047c44c0f8ad8476efc09a15b82b6f189b46f2fde76bf763dd07acc6764e686
2047c44c0f8ad8476efc09a15b82b6f189b46f2fde76bf763dd07acc6764e686,1,1,1,0.430139,1491153899,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,21,1,0.504635,1491076023,Regular,b82f51ad5d4dd167b6d4efa7e39fe0fa593876bd51e088a2d958b90f476d1af5
b82f51ad5d4dd167b6d4efa7e39fe0fa593876bd51e088a2d958b90f476d1af5,1,1,1,0.504635,1491057682,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20,-1,5,1,0.413852,1490956913,Regular,cf20d9d1da0321bc94ddd46657960ae9dd53f1636b707d364a13cd579c9d5594
cf20d9d1da0321bc94ddd46657960ae9dd53f1636b707d364a13cd579c9d5594,1,1,1,0.413852,1490956344,Regular,570fdc8b4359da20a3c6851ed15a7ff0bfb1a0abe9e952600a013dec89a60c20
304990151f6c6fa28d948f9afd397b1b0bd45e25baa6bf4d85691dafd548fba2,-1,1,1,0.849489,1490872144,Regular,f67aecb512f9dabac42792bcd81f41a80c3a3b7fd9c5ea3f85eeec80c076e494
f67aecb512f9dabac42792bcd81f41a80c3a3b7fd9c5ea3f85eeec80c076e494,1,1,1,0.849489,1490870928,Regular,304990151f6c6fa28d948f9afd397b1b0bd45e25baa6bf4d85691dafd548fba2
b3735e55da4b2360e2eb18e7e5dc1d6dcb3ac724f8092ff2278bde2beb07179d,1,1,1,1.100665,1490602928,Regular,75b2c5fa661cb723dd70feb9d6fafdfe26a0e3d1dfefa9d7367b27a09ba72f24
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,11,1,0.15011837,1490282824,Regular,1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7
1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7,1,10,1,0.15011837,1490281331,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5,-1,19,1,0.14195654,1490271864,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,44,1,0.12147428,1490260844,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,25,1,0.11253657,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,7,1,0.11253657,1490235810,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,110,1,0.12147428,1490214175,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,203,1,0.14195654,1490182016,Regular,5ccac83f244820c420a0755be6b9e37f8bf4022b4d362ae4152d20a572f209d5
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,18,1,0.1158848,1490143270,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,155,1,0.1158848,1490138100,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663,-1,6,1,0.21205903,1490121067,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,38,1,0.21205903,1490116495,Regular,c3ed69200278d27f8111ad721f4dffd21d3dd399a738ee5aa9b88b8dc6402663
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,18,1,0.11899712,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,56,1,0.11899712,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,25,1,0.11615742,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,60,1,0.11615742,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3,-1,7,1,0.16768155,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,15,1,0.16768155,1490008031,Regular,8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3
5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc,-1,21,1,0.04216438,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,494,1,0.04216438,1489947123,Regular,5ac90d866743d82a32bc75eddd898381b0aacdbf57d123b24139bfbf3e59c6fc
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,1,1,0.91212517,1489891576,Regular,d2e79ff1b3c6d6268b667a62c0ad849a5beee963468fcb5f2340cbdc167c22f6
d2e79ff1b3c6d6268b667a62c0ad849a5beee963468fcb5f2340cbdc167c22f6,1,1,1,0.91212517,1489889661,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623,-1,41,1,0.4814778,1489723577,Regular,b804f87a5cd40dee3dffce76a1b183d501299c034ad604497b00e9127371224a
b804f87a5cd40dee3dffce76a1b183d501299c034ad604497b00e9127371224a,1,1,1,0.4814778,1489709918,Regular,b96a77bf34b8621ac885689fb020ca181c4a1226bea06324c5b116bf8ed3b623
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,11,1,0.48225163,1489614882,Regular,ba74b3e57d73d50c803978c7e2574de12f92da46f16aa0b40c7bdf88707f7f4c
ba74b3e57d73d50c803978c7e2574de12f92da46f16aa0b40c7bdf88707f7f4c,1,0,1,0.48225163,1489597022,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,2,1,0.150308,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,24,1,0.150308,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22,-1,1,1,0.1178271,1489465875,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,7,1,0.1178271,1489458412,Regular,ed44585e360f8c4665c31d0b2ee9a333957b3eb8689e46041c87989e855e5b22
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,32,1,0.80032264,1487581153,Regular,38e3a4c530ee90c416d5f8d5dc7b216363d28092d6527d9f8c0ce9ed979b9c8b
38e3a4c530ee90c416d5f8d5dc7b216363d28092d6527d9f8c0ce9ed979b9c8b,1,1,1,0.80032264,1487564765,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
