tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,26,1,0.0186544,1590907272,Regular,47a94eccfdd043a311125e6577dd0550d647cc47bbff97d7b12b334e157ef581
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,395,1,0.0216552,1590907272,Regular,7a7561bd7ef544a08553e8161a55fe06ae5742a551411d2337686d7cadb6fcf7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,155,1,0.01941486,1590907272,Regular,e566329a058e6d9717f353fa5fd2d51fb7773af6099c0ba47c4429f9268d56f7
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,296,1,0.021024,1590906778,Regular,fba5ec419ece933389cda319c180d529471b02f51fb7687599d638281caa1b91
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,18,1,0.01922113,1590906754,Regular,6d1da9c22ddf64eff1889687a00f64ab8c26c1532039fef0080e4c99c85cb9a7
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,400,1,0.02144276,1590906754,Regular,28ee85f3523ab5c09773a37bec9ebc4e4cf5cff20a921ec15d224fcb882ceca2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,23,1,0.01980511,1590906754,Regular,cdc13e14543d4314988e7c71f7a67552b83646dbe5f999f842994296a7399de0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,341,1,0.018288,1590906509,Regular,dde17ca18b710a7d4e10c4a0e2d174316fb7af4983ba830a322a3877e44940f9
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,189,1,0.02122862,1590906419,Regular,8431708736a6885f764e1e3bfa7e6acb2d89065bc78d7126a389d349449803c6
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,467,1,0.01810697,1590905527,Regular,8d5afd166c9838cbebf3e8bef8439c35fe21b6f23db6d30cf8aefa50178e8d87
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,416,1,0.01941335,1590905527,Regular,8eb17c5f5ca50e45b28f2969ebc57e570e14ac7529e46aa6e42eb1bc2c776687
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,7,1,0.01941335,1590905438,Regular,9a5db8befa7e731d80947e544e70653c721ed92ef3832dddd73146b9023f2496
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,286,1,0.02209249,1590905394,Regular,c969b2bd8c5297ca4501c090ad63a7015afef2024381ca2c5925f0610a25b48f
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,544,1,0.02020155,1590905394,Regular,62aca072b19144698b0b96e724a7b29ca5e2bfa274704d2df3c3f26e31f664b7
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,529,1,0.02187781,1590905394,Regular,a4e3c82189d8026984741953b95a285ddf9a95bb11d16acb2517fb52c8cb58b7
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,498,1,0.02040376,1590904573,Regular,5d150537aba4c7c2c26ae6fe585deac879af974c501e42d237f90883c0b08d94
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,388,1,0.02166146,1590904573,Regular,20c0a1d724ce5a3966a53b4748583934e5151f8738e487e89da011a55dd857c9
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,301,1,0.02144468,1590902887,Regular,900941bb36ea593d050623201f2f658b68a14a45ed880acde071915cfb4285a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,391,1,0.02187592,1590902887,Regular,84468e4632138909abc0024a2756eb4c0a0338aadb7302596ef811ce71cabeca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,308,1,0.01847102,1590902725,Regular,f208fffb7c470e94951da00597753c97cd58a325eb7b8df8e7c1bba8efb06f7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,140,1,0.0212343,1590902725,Regular,4a5061d1802fb2e45bdcff11f1e3d060172c7392340b620114b726c6ab9248e2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,511,1,0.02060786,1590902683,Regular,54e8b939cbdafc3f04f6fc4c4d2cefc01fc1fbb6c83dd0ab15abd4c8cc67519a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,525,1,0.01941486,1590902683,Regular,3bac06b3daa542d04488ca02bbfd901e5ae1c10e096ef3eede18aca32a2f5b9a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,310,1,0.02209034,1590902683,Regular,0d8252a77a9537a347a2b5e4a34c95952521f3bc5b0f084904ae33da0d5677ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,282,1,0.02020004,1590902683,Regular,d21e2866a99ab653300f9b8c55af964f8024205695ff19ef8ff85ccc878de39c
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,115,1,0.01828569,1590902352,Regular,60754a00815bd63d24a9abac786ffc7ff6256907da0e3eef47f87c7b289519d1
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,438,1,0.01941486,1590902150,Regular,dbb84189d40344463119f789b07e753259a2974adaf7b9014e43e516c065dc95
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,290,1,0.02123045,1590901911,Regular,d6a9b0b38424bcf352eeb69f7c8670fcca01090622d68777ce955e7a83b205a4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,53,1,0.01941037,1590901911,Regular,fdea4b7d479d4ad839a6b9644fea6e30eed4186cb365bf4cda6e9ff280746079
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,235,1,0.02060607,1590862683,Regular,d035db63c18c0dbf65aaa89c917564fc7342784e7e5ac8a07f70aee9a30c4d5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,381,1,0.01810808,1590862447,Regular,e7648ac65e308715ac95a7a2714afb0abb1e714b7c9107a00a8cd10b4b668f64
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,171,1,0.02040204,1590861561,Regular,083da60ffa28f64e6896b078815aee2d167da26dcffebf2d626c6eb8b4d9d873
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,165,1,0.02209046,1590861561,Regular,57932cd71c42942ed258a03a134bf3a5730ef27023b02a3a3604e86d05b0d573
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,459,1,0.01865699,1590861187,Regular,85783b44b9778b58a7dc24afdd2fb207a2e29f813c6728a23212251b78ce7e60
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,72,1,0.02060606,1590791009,Regular,3498e5104625578a35903e59c016a113a1c3776010fb08558f41731d08a1bf57
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,404,1,0.02165719,1590788221,Regular,9e2ea201d1a0bc66098bd9383263aa6b43531dc26ea9c1e483347b35bc1c0926
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,385,1,0.01902689,1590788221,Regular,072bd72c7262229ca7f76872413f559eff65cfaa9e4a97c020bc01c17c4f7638
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,172,1,0.01810826,1590787788,Regular,e1784e8871da15dc50c0bbcc2898350f12778caf87cf08bacea4d06df0e12322
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,367,1,0.02123232,1590785819,Regular,b4b7943da84ae9fc230550ce0693fa5b3b29330dba1e1b8178cd67874651133a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,26,1,0.02000005,1590785819,Regular,0f94f682720d2faa8d9a4466d3402280d3fc7511eabbecc47d3e545228c21d34
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,219,1,0.02000005,1590785819,Regular,e69d339bbd373f0b4a73f50321a0ee8cdcb76d02b862ec1f892ed4531c618040
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,147,1,0.01884094,1590785336,Regular,731ff9ca372527cd86268e252cc0a732d17b0279a7517a57e2244cd1f9f03b4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,447,1,0.01941037,1590785336,Regular,bd8b9c245632612df7d20b45ad136bebbd4c773282fcde2a96e4c26041c52250
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,30,1,0.01884094,1590785336,Regular,fe0aa63e3769a347eb96356697e163415bf04609e1b56f27ddf71a2d5a66e14e
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,347,1,0.02060967,1590784724,Regular,8b2fe290232b904f962c3017b8c4a9f8720a5c77eae65ff1d6df2c1abca03544
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,546,1,0.01980202,1590784724,Regular,a1f1a45910b822ed538a28c1ac6b9639d4d0a8dbc8b7dea2e03f7318b6fad644
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,340,1,0.01922113,1590784724,Regular,3de6f699006abb44ae5d99e9dcb9661c5162ee4f278d293f08ac045d9953923b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,15,1,0.02000161,1590784724,Regular,cd263d49350e848c0e3517fbe63ed53ae39b3fdf58be4ec992679f4ae422a33a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,222,1,0.02102212,1590784352,Regular,d82b6b4873fe7eb71291e3ace1594f000f6dd89e55754d37e94e120785447031
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,165,1,0.01980202,1590784352,Regular,5e9fdfd12d06a0f8864f709c78ca3839c170b779fb84cd1a16ddd30858dfd732
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,78,1,0.01922113,1590784352,Regular,807f17c411c79d5cccce248f8fa2110a9a6ffe764e1ee4edec0f0bbe76fa9d32
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,283,1,0.01941335,1590783969,Regular,6a7c9857b04770d2966689b04c429bab0db4e69539228486cdbb5e1af2ff9018
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,186,1,0.02143528,1590783969,Regular,76b0772b62f5e01d21227f8fb35b6440352ab71ae98edaf1b9a8904ec895dd19
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,221,1,0.02165719,1590783622,Regular,de8ef06ec9131638a0060c38a07db53384f9d8cce09cc22dcbc5a3bb49f8000b
60754a00815bd63d24a9abac786ffc7ff6256907da0e3eef47f87c7b289519d1,1,2,1,0.01828569,1590376351,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
8d5afd166c9838cbebf3e8bef8439c35fe21b6f23db6d30cf8aefa50178e8d87,1,2,1,0.01810697,1588532238,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e1784e8871da15dc50c0bbcc2898350f12778caf87cf08bacea4d06df0e12322,1,2,1,0.01810826,1586739331,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
dde17ca18b710a7d4e10c4a0e2d174316fb7af4983ba830a322a3877e44940f9,1,2,1,0.018288,1586517111,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
e7648ac65e308715ac95a7a2714afb0abb1e714b7c9107a00a8cd10b4b668f64,1,2,1,0.01810808,1586022491,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
072bd72c7262229ca7f76872413f559eff65cfaa9e4a97c020bc01c17c4f7638,1,2,1,0.01902689,1584462317,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f208fffb7c470e94951da00597753c97cd58a325eb7b8df8e7c1bba8efb06f7b,1,2,1,0.01847102,1584062361,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
47a94eccfdd043a311125e6577dd0550d647cc47bbff97d7b12b334e157ef581,1,2,1,0.0186544,1583893375,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
fe0aa63e3769a347eb96356697e163415bf04609e1b56f27ddf71a2d5a66e14e,1,2,1,0.01884094,1583262180,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
731ff9ca372527cd86268e252cc0a732d17b0279a7517a57e2244cd1f9f03b4f,1,2,1,0.01884094,1582269252,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
85783b44b9778b58a7dc24afdd2fb207a2e29f813c6728a23212251b78ce7e60,1,2,1,0.01865699,1581338497,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
bd8b9c245632612df7d20b45ad136bebbd4c773282fcde2a96e4c26041c52250,1,2,1,0.01941037,1579519522,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
fdea4b7d479d4ad839a6b9644fea6e30eed4186cb365bf4cda6e9ff280746079,1,2,1,0.01941037,1578143980,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
807f17c411c79d5cccce248f8fa2110a9a6ffe764e1ee4edec0f0bbe76fa9d32,1,2,1,0.01922113,1576631141,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
6d1da9c22ddf64eff1889687a00f64ab8c26c1532039fef0080e4c99c85cb9a7,1,2,1,0.01922113,1576442018,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
3de6f699006abb44ae5d99e9dcb9661c5162ee4f278d293f08ac045d9953923b,1,2,1,0.01922113,1576263114,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
8eb17c5f5ca50e45b28f2969ebc57e570e14ac7529e46aa6e42eb1bc2c776687,1,2,1,0.01941335,1575122724,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
6a7c9857b04770d2966689b04c429bab0db4e69539228486cdbb5e1af2ff9018,1,2,1,0.01941335,1574779612,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
9a5db8befa7e731d80947e544e70653c721ed92ef3832dddd73146b9023f2496,1,2,1,0.01941335,1574728447,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
5e9fdfd12d06a0f8864f709c78ca3839c170b779fb84cd1a16ddd30858dfd732,1,2,1,0.01980202,1573850498,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
e566329a058e6d9717f353fa5fd2d51fb7773af6099c0ba47c4429f9268d56f7,1,2,1,0.01941486,1573782888,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
3bac06b3daa542d04488ca02bbfd901e5ae1c10e096ef3eede18aca32a2f5b9a,1,2,1,0.01941486,1573577524,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
a1f1a45910b822ed538a28c1ac6b9639d4d0a8dbc8b7dea2e03f7318b6fad644,1,2,1,0.01980202,1573318152,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
dbb84189d40344463119f789b07e753259a2974adaf7b9014e43e516c065dc95,1,2,1,0.01941486,1573225125,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
0f94f682720d2faa8d9a4466d3402280d3fc7511eabbecc47d3e545228c21d34,1,2,1,0.02000005,1571309646,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
e69d339bbd373f0b4a73f50321a0ee8cdcb76d02b862ec1f892ed4531c618040,1,2,1,0.02000005,1570874559,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
cdc13e14543d4314988e7c71f7a67552b83646dbe5f999f842994296a7399de0,1,2,1,0.01980511,1570658155,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
d21e2866a99ab653300f9b8c55af964f8024205695ff19ef8ff85ccc878de39c,1,2,1,0.02020004,1569241358,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
cd263d49350e848c0e3517fbe63ed53ae39b3fdf58be4ec992679f4ae422a33a,1,2,1,0.02000161,1568996478,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
62aca072b19144698b0b96e724a7b29ca5e2bfa274704d2df3c3f26e31f664b7,1,2,1,0.02020155,1567604008,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
083da60ffa28f64e6896b078815aee2d167da26dcffebf2d626c6eb8b4d9d873,1,2,1,0.02040204,1567193458,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
5d150537aba4c7c2c26ae6fe585deac879af974c501e42d237f90883c0b08d94,1,2,1,0.02040376,1566922786,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
76b0772b62f5e01d21227f8fb35b6440352ab71ae98edaf1b9a8904ec895dd19,1,2,1,0.02143528,1566472844,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
3498e5104625578a35903e59c016a113a1c3776010fb08558f41731d08a1bf57,1,2,1,0.02060606,1565616640,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d035db63c18c0dbf65aaa89c917564fc7342784e7e5ac8a07f70aee9a30c4d5b,1,2,1,0.02060607,1565342459,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
54e8b939cbdafc3f04f6fc4c4d2cefc01fc1fbb6c83dd0ab15abd4c8cc67519a,1,2,1,0.02060786,1564297419,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
