tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,38,1,0.0105111,1590905001,Regular,083147d81c426a9aa1d306a25ded4727c8ffcdd0a1b4aecfd2036a8dfdb1aa8a
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,402,1,0.00914466,1590903997,Regular,96dd9e45cb3c502432468860113143e0b6a5158cd7c8fa1e866d5c4cc4688aae
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,358,1,0.01072137,1590902683,Regular,0394a53eb4bd9e2b8ea7656a367dc34b11b45897f008b6cd1b3cf7527d97e899
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,412,1,0.01093687,1590902352,Regular,aef43e77324e027d73ba1acd0288e09e926d0df2ba0962f47fe403fe8be89aeb
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,388,1,0.01093898,1590902352,Regular,af99f6f89fafe9e1e00616cf6ecd5e59c30fd4134bd76a732f7f478242357b7e
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,180,1,0.01000002,1590862683,Regular,e3c28575452ab1580c0f971e1c12dc2a4662be2663079460c310273a8c26215b
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,377,1,0.00923553,1590862447,Regular,cc725597659b67b1b555299b2f3d065c72264463aef5be43c46a7ba3a9e1fc72
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,145,1,0.01010159,1590791009,Regular,0887a776de6ee82586d542e7301f3b7c05d405cdfb180267ce19e6722b1ef557
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,430,1,0.00905288,1590791009,Regular,3a1bf2269c65a41767102d925ef2652d3c6a0fc1624ce17534e04bbb2af2cd58
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,311,1,0.01072325,1590788221,Regular,ea24a171d73e3b3428a754bcc863de46539c34668ab4951247d69fd281404238
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,2,1,0.01009923,1590785915,Regular,bd4bf437a23b4929d97d630742b30415be8dbd30766753b46ecbbc55c1f7383c
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,432,1,0.00980297,1590785683,Regular,8f90e2e97971224ba27467f78ad8e697887f4760ba2842676ac6389e1c63db27
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,217,1,0.00914341,1590785336,Regular,f8fbd76948b023b548743b77d12b54123c07826637a8db3a0095ebf4d73c012e
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,52,1,0.00932785,1590784724,Regular,70b9dbb887c6d36c407ff47e51bfb16c6ffa47daff4f2fd3ad0bf36784489e4b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,67,1,0.00961056,1590784352,Regular,34f4e326f1940ac63fd3f93242fc65f66b3299c56b3955c2c7c93a82ee8b0431
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,307,1,0.00960982,1590783794,Regular,a8e65f8ac32d6c9743af397bcbfde8ced1805d0c68eae1626688fee93f04cd11
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,528,1,0.01040605,1590783794,Regular,e1b0c08a89a57678fdd13616d1aa4f47e11878fd81fcf9bb6e686a3fd39b7d12
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,383,1,0.0103022,1590783622,Regular,5df62104e0e81db8e6ebf89aeaf952dbd145b5dc923d681b03492aed6ab0d80e
3a1bf2269c65a41767102d925ef2652d3c6a0fc1624ce17534e04bbb2af2cd58,1,2,1,0.00905288,1590340102,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
f8fbd76948b023b548743b77d12b54123c07826637a8db3a0095ebf4d73c012e,1,2,1,0.00914341,1588703193,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
1978b1a150f078ce765425e4818b99b8ed18ab02f80e51f464a0b63faa5a57d4,1,2,1,0.00914467,1584796854,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
96dd9e45cb3c502432468860113143e0b6a5158cd7c8fa1e866d5c4cc4688aae,1,2,1,0.00914466,1584212885,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
cc725597659b67b1b555299b2f3d065c72264463aef5be43c46a7ba3a9e1fc72,1,2,1,0.00923553,1583821302,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
70b9dbb887c6d36c407ff47e51bfb16c6ffa47daff4f2fd3ad0bf36784489e4b,1,2,1,0.00932785,1583412771,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
a8e65f8ac32d6c9743af397bcbfde8ced1805d0c68eae1626688fee93f04cd11,1,2,1,0.00960982,1578922999,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
34f4e326f1940ac63fd3f93242fc65f66b3299c56b3955c2c7c93a82ee8b0431,1,2,1,0.00961056,1577494778,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
8f90e2e97971224ba27467f78ad8e697887f4760ba2842676ac6389e1c63db27,1,2,1,0.00980297,1574568300,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
e3c28575452ab1580c0f971e1c12dc2a4662be2663079460c310273a8c26215b,1,2,1,0.01000002,1571288409,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
bd4bf437a23b4929d97d630742b30415be8dbd30766753b46ecbbc55c1f7383c,1,2,1,0.01009923,1571182432,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
5df62104e0e81db8e6ebf89aeaf952dbd145b5dc923d681b03492aed6ab0d80e,1,2,1,0.0103022,1567569925,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
0887a776de6ee82586d542e7301f3b7c05d405cdfb180267ce19e6722b1ef557,1,2,1,0.01010159,1566652803,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
10827f2b4cc356ff942ffcc68e307ebb0b2825b2c8b53e29637f27a61e583de4,1,2,1,0.01020182,1566312594,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
e1b0c08a89a57678fdd13616d1aa4f47e11878fd81fcf9bb6e686a3fd39b7d12,1,2,1,0.01040605,1563622243,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
63f1b12f1f1d9c56ada8d83bc01597d95aecfcb40993d87f3c5bb81a5cb8cecb,1,2,1,0.01061427,1561501619,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
083147d81c426a9aa1d306a25ded4727c8ffcdd0a1b4aecfd2036a8dfdb1aa8a,1,2,1,0.0105111,1560615572,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
0394a53eb4bd9e2b8ea7656a367dc34b11b45897f008b6cd1b3cf7527d97e899,1,2,1,0.01072137,1558125948,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
3870b47ebb833eefe7c8ab6d954d0d8c9c519bcabc84b4f49655a3ab2ec5a6f8,1,2,1,0.010617,1556388991,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ea24a171d73e3b3428a754bcc863de46539c34668ab4951247d69fd281404238,1,2,1,0.01072325,1555936276,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
270933047282297518b21a0e263a57c00e770822859dbbbb7a4c3d0d55612ea2,1,2,1,0.01104522,1555501985,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
aef43e77324e027d73ba1acd0288e09e926d0df2ba0962f47fe403fe8be89aeb,1,2,1,0.01093687,1555209285,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,73,1,0.01104727,1555082953,Regular,062298766d9956e0dfaace6f02083c0412dd113c727e28864f695e3e2db4051b
af99f6f89fafe9e1e00616cf6ecd5e59c30fd4134bd76a732f7f478242357b7e,1,2,1,0.01093898,1551861926,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
062298766d9956e0dfaace6f02083c0412dd113c727e28864f695e3e2db4051b,1,2,1,0.01104727,1551509262,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,60,1,0.01115783,1550602959,Regular,24d9959a1c0a8dac289ddc7c92b27c0ba9630eb437a2f927e9fd70fec4b34fb7
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,289,1,0.01115784,1550602959,Regular,1b49a2cd31f220891be885961b5689a1bb00a6813bc7cd94056cbedbed5fa2c8
1b49a2cd31f220891be885961b5689a1bb00a6813bc7cd94056cbedbed5fa2c8,1,2,1,0.01115784,1550089384,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
24d9959a1c0a8dac289ddc7c92b27c0ba9630eb437a2f927e9fd70fec4b34fb7,1,2,1,0.01115783,1549883732,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,91,1,0.01138342,1549383257,Regular,5058cc38d305681482dde41b92f67ebd7cc8a0098ebe82e3b1ec4ba67a974267
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,281,1,0.0113822,1547244754,Regular,0e4593419b4c1d82d102e27f4faca99845619604135b4b13e5c5ce0f1d13ae18
0e4593419b4c1d82d102e27f4faca99845619604135b4b13e5c5ce0f1d13ae18,1,2,1,0.0113822,1546203200,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
5058cc38d305681482dde41b92f67ebd7cc8a0098ebe82e3b1ec4ba67a974267,1,2,1,0.01138342,1544567928,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,32,1,0.01149606,1544111573,Regular,3a017fd5e862c7c94286ebe6a6d30c992681fb14a44de7d4ba459eb10fc00513
3a017fd5e862c7c94286ebe6a6d30c992681fb14a44de7d4ba459eb10fc00513,1,2,1,0.01149606,1543885528,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,221,1,0.01161103,1543679158,Regular,2e1317ebcc6d1d0e3b9294cc483134f476245cafaf3dfc778fa9fbee63ac9fe7
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,13,1,0.01184307,1543678538,Regular,67d6ea85b8d503d004d753219629e5cafe20f82399f826763f18850342c7fa6f
2e1317ebcc6d1d0e3b9294cc483134f476245cafaf3dfc778fa9fbee63ac9fe7,1,2,1,0.01161103,1542509996,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
67d6ea85b8d503d004d753219629e5cafe20f82399f826763f18850342c7fa6f,1,2,1,0.01184307,1540671394,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,440,1,0.01208265,1537040924,Regular,b8f3f749d07af7d2b73bb26ab3cb35a62d5bd12fd6831dd891f21dd6d760fffd
b8f3f749d07af7d2b73bb26ab3cb35a62d5bd12fd6831dd891f21dd6d760fffd,1,2,1,0.01208265,1535677550,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,277,1,0.01232553,1532327609,Regular,c927e5e4e49c193ae1bee85e9048ad663020f37ca3ca874c1775614b57b75e88
c927e5e4e49c193ae1bee85e9048ad663020f37ca3ca874c1775614b57b75e88,1,2,1,0.01232553,1531620043,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,600,1,0.01282244,1530072215,Regular,20ea55d63ba797dd746d8855f17a4acd5dccc7438dd5e9821a3f152b8df3b4e0
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,512,1,0.01244883,1530071068,Regular,270b63166f0b4236c030855c04472c927c64d74cb34d9231d644b8701f1d8ac3
270b63166f0b4236c030855c04472c927c64d74cb34d9231d644b8701f1d8ac3,1,2,1,0.01244883,1528528960,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
20ea55d63ba797dd746d8855f17a4acd5dccc7438dd5e9821a3f152b8df3b4e0,1,2,1,0.01282244,1527862569,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,5,1,0.01308212,1521822319,Regular,6c1d57c238c7e65ab8709702bde20a58f588bf998ce9a81b64471ccae17c4676
6c1d57c238c7e65ab8709702bde20a58f588bf998ce9a81b64471ccae17c4676,1,2,1,0.01308212,1521490048,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,566,1,0.01321513,1519660481,Regular,7f97c783d19371b9187368d5a6c3c53efa5043b24108b4906e6dc29cb57d22e0
7f97c783d19371b9187368d5a6c3c53efa5043b24108b4906e6dc29cb57d22e0,1,2,1,0.01321513,1518761724,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
