tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,59,1,0.29530142,1517462825,Regular,db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce
db521abffa89ff4d8f5f50a8da419595baa196b401c044816ae90a210c6c21ce,1,13,1,0.29530142,1517461063,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
9b363d09aa1a50a460a8bb9fc7543e81666a4aa76cb638295253b108616abb4c,-1,15,1,0.2974272,1517208975,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,15,1,0.2974272,1517196833,Regular,9b363d09aa1a50a460a8bb9fc7543e81666a4aa76cb638295253b108616abb4c
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,1,1,0.29802487,1516789254,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099,1,20,1,0.29776346,1516627953,Regular,c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,9,1,0.29942912,1516472475,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,57,1,0.30564685,1516342265,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,116,1,0.30564685,1516328635,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86,-1,7,1,0.29788165,1516219888,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,15,1,0.29788165,1516217538,Regular,19a32abe803406c31db2286d2e97c09e872d98d84d766391257a997d16ba7b86
1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602,-1,7,1,0.29724842,1516111467,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,20,1,0.29724842,1516084109,Regular,1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,74,1,0.30143083,1515941214,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,45,1,0.30143083,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,44,1,0.29518867,1515851183,Regular,011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a
011881237b68ca9a0be89cb5013f565c8d84cccb4a6ee054259624e21ec5ca3a,1,6,1,0.29518867,1515833045,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153,-1,24,1,0.29586173,1515691262,Regular,f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202
f90d1519a7e98147d7bdcaec49a02c71012076b4ad977f5c1647613568852202,1,20,1,0.29586173,1515688815,Regular,d4b18917659048b82a5a71fabdbd96de0ad66f8f3e532eae36b50788d21b8153
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,70,1,0.29514747,1515481066,Regular,85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f
85ac461d34d656600b1540e6b28912151a1959c8fb95ba156387d2422add0e8f,1,9,1,0.29514747,1515468488,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236,-1,25,1,0.29556913,1515326675,Regular,539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704
539fd5f5ac030aeb8b34ce3fe89eb7f37c123c341c4c2909e83db58071a8d704,1,11,1,0.29556913,1515324586,Regular,6c2d78d66794b00b5ead20907ea0934482cf0965317d2e08185d0da235b65236
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,49,1,0.2966869,1515222212,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,27,1,0.29571826,1515222212,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,40,1,0.29571826,1515202030,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,51,1,0.2966869,1515064288,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,41,1,0.29602728,1515033566,Regular,5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,21,1,0.29520008,1515032233,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,10,1,0.29710659,1515031901,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,50,1,0.29500828,1515031901,Regular,919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3
5a33453d7e99794b80cbb0eea77b9d9158b6976738e93518e44fbf8c38684f40,1,15,1,0.29602728,1514940004,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,92,1,0.29710659,1514783713,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,28,1,0.29520008,1514454706,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3,1,15,1,0.29500828,1514100294,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,330,1,0.29540313,1513807859,Regular,3c1bd7706e2b756afa54a3ed45b9f7463a9103e397de2b2e39a98b752e63d81d
3c1bd7706e2b756afa54a3ed45b9f7463a9103e397de2b2e39a98b752e63d81d,1,3,1,0.29540313,1513799006,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,41,1,0.29501506,1513493884,Regular,7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684
7d7f626b969a6b102a3eb76fa3963671420d52bb2f8141d3f43969ec70f69684,1,21,1,0.29501506,1513492891,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e,-1,44,1,0.29632559,1513187685,Regular,39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb
39d198f668ae973d0bc6c2c5692093fd92abb744516429c634c02d46202b3bcb,1,63,1,0.29632559,1513168673,Regular,4bac0d778f9447f42cf224a4a83e814b8f5d49f4a35718f37506cf1e9641650e
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,15,1,0.29665789,1513061859,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,6,1,0.29665789,1512971177,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,23,1,0.29579625,1512783665,Regular,73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e
73e896da27077faa1bbcf9c2fe94b7aea19f7eada39028f79c4bf3cb3908739e,1,17,1,0.29579625,1512782395,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
d0e65e6f09b078dc6104241c0fdb4db1a8be3291c7903d35c98b7398e77854e9,-1,6,1,0.29590593,1512576906,Regular,9ac6c618745e0004d983c7735a69411192b63681db0984a28f449e5fd8fd7101
9ac6c618745e0004d983c7735a69411192b63681db0984a28f449e5fd8fd7101,1,12,1,0.29590593,1512575113,Regular,d0e65e6f09b078dc6104241c0fdb4db1a8be3291c7903d35c98b7398e77854e9
c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d,-1,11,1,0.29570685,1512385414,Regular,e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659
e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659,1,12,1,0.29570685,1512375108,Regular,c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,141,1,0.29552918,1512175857,Regular,1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86
1ad5932efe978f2766300a64cf1f15d45dc7b7d1871ea415395e5120b1741b86,1,10,1,0.29552918,1512170757,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,5,1,0.29512025,1511968265,Regular,f189590c9f94707adcf0a9a6fca6f80099ce929c8ee3fd04ff6490390e16d3cc
f189590c9f94707adcf0a9a6fca6f80099ce929c8ee3fd04ff6490390e16d3cc,1,7,1,0.29512025,1511964348,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21,-1,6,1,0.29515344,1511497037,Regular,7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118
7d830a7752c9800814bdfedbc430eeafeab0abeadee78b151640dd81a6124118,1,22,1,0.29515344,1511496004,Regular,dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21
