tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,336,1,0.0684903,1500331577,Regular,
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,545,1,0.10306146,1500305970,Regular,
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,318,1,0.05069957,1500279768,Regular,
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,112,1,0.10124222,1500268743,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,221,1,0.05057449,1500116689,Regular,
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,169,1,0.05288817,1500105858,Regular,
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,128,1,0.09587616,1500073161,Regular,
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,150,1,0.05398222,1500051475,Regular,
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,155,1,0.05046532,1499930350,Regular,
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,210,1,0.12426774,1499832717,Regular,
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,277,1,0.05383308,1499745332,Regular,
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,47,1,0.07039298,1499734266,Regular,
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,206,1,0.05707475,1499691213,Regular,
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,240,1,0.09774726,1499680125,Regular,
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,215,1,0.02604984,1499636670,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,680,1,0.02831044,1499625843,Regular,
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,57,1,0.05569797,1499614802,Regular,
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,126,1,0.10732402,1499604145,Regular,
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,283,1,0.06233943,1499447040,Regular,
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,171,1,0.05439419,1499414940,Regular,
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,6,1,0.06033916,1499403702,Regular,
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,185,1,0.05414688,1499382051,Regular,
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,54,1,0.05861761,1499359721,Regular,
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,139,1,0.05979471,1499294414,Regular,
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,109,1,0.06043446,1499272804,Regular,
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,84,1,0.06066287,1499251110,Regular,
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,106,1,0.0877093,1499230070,Regular,
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,134,1,0.06931518,1499175042,Regular,
