tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b607a7c0f34153f77f74a1023b61f8b35cb4e7ce6221b7cb788b21df0c99f70,-1,1,1,37.98767736,1503912819,Vote,917d4831a730bce3bd86e732d214c7be2f07678e71ab4c50893f41a5e8fb77b2
01a9f5f4d1c71486c8808b8d97035d446363e08071c04e7c7f9c10ffe9dc76e3,-1,0,1,39.91087823,1503602245,Revocation,99499b24b6a53c69721ec8f4294ae6027bdcce18b13421d679fa1521983f406c
1cd264d34e70daee22320bb4f52821604f0097acf4af7f00319d4b7bb563db16,-1,1,1,54.08115247,1503500878,Vote,3aa65627cad475c7f13c55265059973cc1a572fd40ccd60616b4f6bc63ba6b35
696b42326afbaf276e7c50ce6a9c646846823eaeb90c5bf6d158a58a271a6c8f,-1,1,1,41.1479466,1502858839,Vote,fbe85474712538b7f2771a67be863634d1bdb5f694441fee76f54be5ae4db4d7
35c5c5ac6242ba2a5c05492dfb8d1548a279e6361f762fead183721472ae69c1,-1,1,1,46.38356651,1502312159,Vote,23edfbf0a825fedc88562fe3ee51e27f495f620213666cada772f7f295618a9e
9f6b67824c51a27fabacfbacb28d2fa5487c0faa54f57c330c3048ca96ccdc5c,-1,1,1,37.50538763,1502048909,Vote,b8ce7f901fb1522e7fc6e294cd1d77a19f568abad9b325c51abf404cc92e5d4c
0b78f993d0ce41bd70a401857f0548ca01fd1359b7980dbf4ef8bc6bd95cd16e,-1,1,1,52.28336117,1501731178,Vote,34054c09586d3c6b10ea5f9d9a5b0121c0c0bfe995bb88bf35ad3f44ef12bb81
7309e578fc337c28d096597260732acb5ed6bf98fcf70807f491d01ef2eb3af6,-1,0,1,49.38069097,1501589466,Revocation,c73de43c54796a23fa03a502919163d77a7df81de1af43b89d1d82de19e78fa7
4caf03e0bb7cad0d85477db58c267da32abf6ad4a85bd517cdd08b9d6c5eea5d,-1,1,1,35.62829838,1501517694,Vote,9b67946ca7465e2e7f8ca75fa0919971d950ee7e81688e2c16de4c5a088c215b
2ad00eb592a211a40b997db33785872f64a8bcc896e3e75c5de6f0435e26e633,-1,1,1,46.38356651,1501245371,Vote,634d77b5f05a39542dce4eaf53009de48c81082e0f2ce45ef513c09c0210b364
6491e9da2bb8a67e6ff9181839e1bb4cedf433389300086c07c564650b7a89a6,-1,1,1,31.39342434,1501235105,Vote,933243415056d14dbd34e875f79e7a5de6838eb520902b9fe1c2b9a82c84f23d
b0a38686cbd4d2177f5d118e11674f3656c0bc620bb664dd302d4bdb95cbd68d,-1,1,1,35.62829838,1501191811,Vote,40e5d5701c586021e578179fb23ac9f436becd5ef550f88a6ffb31a0d0f7c7ba
958bf620b8f787dead7bda646a19bc6816231192b403130fc1dfa5053b787a8c,-1,1,1,37.98767736,1501046164,Vote,78ee84f54491240e5bb977d26315be0d6be4f3cb3e2e68713c166be703f8a3d5
d8aa980db0424acd862637807bbf0bd8e479eee67d3aac8580bfaaf9161a0d4c,-1,1,1,41.26629682,1501034851,Vote,15466ab73e464245df52bd9981707a3a757949997d0a2ce53033d5a8a5a2466b
26094c24d08343dce85f73bad5bf8780c4e5f3f27f844dad897baaeb8eca9d8b,-1,0,1,45.5091418,1501032566,Revocation,9f3bd34f95e818416e75f8174021764cbef873d3fca3ee1b4f91af6963096595
78b0778a98ba9420080e4715e39e3bfe0e73f405b0e5a3407299557ba84fe38d,-1,1,1,50.25399479,1500929988,Vote,ce11a880d03f4feef12e498693f5b1c1fc9a7db45948a7afaca646afb942d076
49a1d88ec5fe20f2ef39cb3ca262d28f1432435d8657357fb35da1a41498e0d9,-1,1,1,42.39480062,1500890373,Vote,5ef644f64931b9efe34adcc56cc7ee2a58c75d39b73f723a45a3613b03097a68
8a1cca5a2d0bde1de35e2f20280e754fb4e5a8f2809507e6a7cbe608f0c1d8be,-1,1,1,45.17583164,1500800433,Vote,3572cdef21e66638c6be1c91ff5e7dcbfa4b7a14cdd77ee2ce93c7eb59e19611
8c4bd9bb6c8d5bf7890696fee235646dddcbe64c0b24bf3179e92754b91b15da,-1,1,1,31.39342434,1500579147,Vote,9d57875da8474281a0212aa1a8165de98e343c3882dbfc8b5f93a02215207193
1e0da6a3760e3cead3b48f8d89a6c93e133a13a18a50e129af00e1a32ad124cb,-1,1,1,42.16889303,1500364983,Vote,5df8d87c3c97f5d70a4a9de6838f017cb117d79715da8f0fe5d2a2d49189352f
d38bb6c1dd621b84adbf0b45fc0f192bbd987086453a8680a654f18524446c6f,-1,1,1,42.16889303,1500334781,Vote,c4a844f43b6b138255bfab768498b26a70ca29f7d3e8f85df7ac9407d144f8c7
f446f3b00a17795a281be67e070b8d5e92072e26081ca52481503223438ee237,-1,1,1,31.39342434,1500317907,Vote,81c82c12bb8ec66be47cf1fd25aafdd6d486660bd85440851950ab25ecce5c19
ca2d04d79e44e4e8ab74dde241e28c040ab16af16ef819c5d3ec99061ce54805,-1,1,1,37.98767736,1500280054,Vote,6c4c05b65ce0a24c437c9b7dd1c83ad73d1b51228e47d2aa03fa1b31c24b71af
c172d55618206285089860d201f21614cc148bde966de5e1e26af995ed611700,-1,1,1,31.39342434,1500238443,Vote,3dff87572287381159fffec18e145af6d607c6c8b7ff0a9698f36e5e5b6c2b28
da7bb36bbaa944c7c09219f472d2eb71759a0789426db7b5436720f2259e9184,-1,1,1,35.62829838,1500100708,Vote,83c9f0b311b674baa540462a43c375cf8884d857222cc4b5763990d860aa7ba6
07fb9d7f48994dcecd579c77f465cce09f2f6cc5e63583dcbb70d1d316bce99b,-1,1,1,37.98767736,1500096246,Vote,19208311137bdbb4b105dc0ee105ebb3413c84429b960da833a78fc98b9ebdba
58ffc054992a1f860d38c60742266b032913577a3bd6d9b73fed3f1b32a758e3,-1,1,1,50.25399479,1499896661,Vote,b8e1fb6db2b9920229c0cdb82f62471d08a7286bbb97327d4efdc8f84ac15122
cef40ce471f878779e4139e936a8fda2a17bbea2801f235a053857c3c059adcf,-1,1,1,41.1479466,1499817248,Vote,d282940ae83e883f3718445f197a6260e474a2256b0cd36199b473a51c26e745
9bcc56117ee5c453c180771bf8f0d0463dab51841530f54220e3db4df49cadd3,-1,1,1,42.16889303,1499802593,Vote,380623305e82cb489d61cb8851f4e10ed7a5d130f14f0a81027051d4af1c1541
0d1e2c840431366a40663f57a5664a9721919717d76204485ab860e0481a8220,-1,1,1,45.17583164,1499744411,Vote,3f0d18ccd42a3bb5d2c04b42d50491635b748f6af9c19040627f2982e4365f19
6178e148aa20ea8291d6280694e60664a4e856f95ff988c43a7a70522a3093ac,-1,1,1,41.55048762,1499574185,Vote,709b17afab480ac56ea18f9ab05e92613e583333ef47ca8ec52ac45e13a199c4
f75359a638b920a29cbb01d9b79225b605592719c434f73252af6cbc01009bd9,-1,1,1,39.25329204,1499310954,Vote,62ad5ce932bfbf0241f1d0ecaa4f8459253af3872269a1fb8303f1baf4ef1865
5fc0fd94fd54c526c57c56e07e33b32f7276ff19aa9727a51252411e32e5c61c,-1,1,1,42.16889303,1499232197,Vote,e42547db8941438b8a56c1d565cf0d2f0510c1217c23f793877d9c33de8deef6
32cc163e0f52c34e7dbb3cdedb116e8d1cebf7c02df0b5e558e92121f59e008a,-1,1,1,50.25399479,1499182143,Vote,e5014f42cb4148935360b334e4f60df279d82aee975c237f70590dd2e51fb7d8
edbd7cc036ae721155e06292d090a3ef1b5421bb2684dc03eb20be536e7a8ea8,-1,1,1,46.38356651,1499117525,Vote,5cd6fe2e5fe59210dafd25e333875cb6e026826a6a6547d01fe1a0eba97cec8e
399f87072ffdca05b63d451aa1124fd5ddd0c4b52ed495aebdcf5d5c418cddaf,-1,1,1,35.62829838,1499039118,Vote,a2fcef808f541053d71cee6f7b081f14882019a9fb1ac738b7030921aa2022d0
9083a603a4c66ebad8d77885e7a06074a37804e7e40617b792955f13aae8f68d,-1,1,1,41.1479466,1499038140,Vote,47eac0db124dac09f1ee215496a83eb923bab84e2081619d1498a4e6c4f27065
e1b119b7cf763e3b71a5d53d14e4caf138e07df3cbb9a9667854f67324f979ab,-1,1,1,37.50538763,1498985878,Vote,4208b54234c580397d8910e2d5d07ea46798a837b8e51bc41a87760474a92dbb
be1f26a2e849c19625f8b8c3bee0b36cd7a7ff881638e9639f9c3ba0c3553f6e,-1,1,1,49.38069097,1498977564,Vote,f3887d23c51fa68aac0dee8f7dfcdd07b22d92897ffc5dec7d144643e001233e
0d588b1588f246b6c738e0925567e920f9a53cb955b8311c08cc39328b68a294,-1,1,1,52.28336117,1498969654,Vote,357404f05e422a7e2f1daa9d83c3bd9125d0a34d71d2ecef1967245f2807fa3f
94b2170f407da9f7971b2e9f2fbc9307fef197453477ea81e4b06567eed734e9,-1,1,1,41.55048762,1498939746,Vote,846f27cf43caf950d416edc5a0abf19dd75079ce8937ee42298eb0f0c32f0891
2347ec9f6b6735abb983a93b51e3d711119503d2137a1506cf3ae8fc5d348bf8,-1,1,1,52.64025562,1498743712,Vote,cf91aaaf3811482ebe69f8b790352c42cf6e751e019d4a2216d732507744e58d
807b54b69035869aa4e449dbb94a920d235693784b47e3a2224cd8e7ad5b6288,-1,1,1,37.50538763,1498715204,Vote,48b6080740b5dbe289306cde2a4e4cc0ae7e558cfa97acc9178cc5e64f3b1cd2
933b9a1edc0b53a691a1cf5043f9b818c468b17c72e8ff30f3319a1e01ff0e07,-1,1,1,46.38356651,1498682818,Vote,a005bbc45ee78caa9b1dc558ed1ac1d2ba93bcb977a49da4f3a0f5110cff5bd7
7e7e8b4264c9ac014b50113dc73c9285f3daae98b98ac5b87f58e882ffbea1fa,-1,1,1,39.91087823,1498657920,Vote,542dfff11a0c13af34b712301ee9d7eefb51089741af87feafbc5ea60fab2593
11a4a08537abe94a41f94cc490f21a86989af7e50ea551a339d546b086477abf,-1,1,1,39.15931964,1498606937,Vote,a84160992197430247e85794dde7c6dc42609ec0158a13d84faac2f3d850abf5
811f96aca2e84385786a067ae4c9103212ba72e876229a6e61b8abec3fc79b88,-1,1,1,46.38356651,1498580359,Vote,10eef14bca2ebaf7d7d1cb991dc748e2d4367dd87984a3e798513323a687b5fd
0fcb54b0ff4f96fe60f216163466c6501a4a48e163f8d611e6151ee930bd07b1,-1,1,1,49.2777714,1498545152,Vote,ea2c1e1986e9ba3fc5da02d95818d7e38791855598ec532f6c11941f1ed22834
dd1cc9ce524433c8d91bbecec34ece3dbb2f3606adbfdc51fc829dc47d821a76,-1,1,1,39.25329204,1498467122,Vote,7538d93c8ce113c681d631f5432d38cd12e037b0013ac5eb7ecfed718925d1bb
e4551c60c42799943d34573a3f4f8928065785f3d329523f4f933390fd08cbe8,-1,1,1,45.17583164,1498288581,Vote,437995e1a790cf0eaee6a64ddf30e5096f772cfbe37a97419af29188e04cdd2b
c2fbaaaaa14028918547f2bf95f3c473e43b767ae0bed602fd5ccb8f265f61d7,-1,1,1,37.98767736,1498262728,Vote,a39abc58ebb3da42c0dd06054cecbea0f434df8dc574399612e5d10c7acce7cf
e0877683508f43bc379431fe0306994c40eb65e53d5ec72059264603ac79e37e,-1,1,1,37.98767736,1498260472,Vote,c6af245bd6e0c920ed631232db5acf84ad359fc4be9c17ef17bc5ffbfbf7bacf
c82914719d7321c86a011cd2647f274ebca0deadaac35a1c23f0d2ef54d483d7,-1,1,1,37.98767736,1498254549,Vote,655acb3afd275fc1cc6ba49170dd8badedf1533e5c56d416989dda6a24d81743
47eac0db124dac09f1ee215496a83eb923bab84e2081619d1498a4e6c4f27065,1,0,1,41.1479466,1498236663,Ticket,9083a603a4c66ebad8d77885e7a06074a37804e7e40617b792955f13aae8f68d
c26f7c78f3469baa5ecc92e4bf05f4f05157fa90c46d3599095aa6d0713c0b66,1,0,1,41.1479466,1498236663,Ticket,f805020bb40a53256d4c2767ac4f8e9fe5cd22bcc56ff6a7c0edc19a6c54e537
d282940ae83e883f3718445f197a6260e474a2256b0cd36199b473a51c26e745,1,0,1,41.1479466,1498236663,Ticket,cef40ce471f878779e4139e936a8fda2a17bbea2801f235a053857c3c059adcf
fbe85474712538b7f2771a67be863634d1bdb5f694441fee76f54be5ae4db4d7,1,0,1,41.1479466,1498236663,Ticket,696b42326afbaf276e7c50ce6a9c646846823eaeb90c5bf6d158a58a271a6c8f
1d6f3b2d50b7703b67843afa7ca422aae0f406b4212624d28d0ec119d916bcf7,-1,1,1,37.50538763,1498233647,Vote,b30d512b821937433310511b51dca0b73f9a6c060898e0c255ca9ca3b96b37da
113e9768c9a4ab47dcc17c77e34fd37638e213d52eae12d9c4a394fce4c724a2,-1,1,1,50.25399479,1498207169,Vote,40f8b19bf344897c2cc2d930b42f48e67f75ddf26e3146023120f94b7220cb7c
a69b9a1f18c9600071ee8042b313b251603bc8af57a6489c7971fe647c149506,-1,1,1,37.98767736,1498161015,Vote,b9829a2dce8d7341695ac00e3159cdce2fcbda79581917d07dd5444b889e42e1
6fee96f22bf82c743c36a9c3dff07247f691988e741fa3566a0e4924cf09bf59,-1,1,1,42.39480062,1498069493,Vote,859f03492f72629319302f5990887c0550c33a1a4458b21e76aa08a13a95d24f
33b7876febae3a0572b2ca443a73ff4de8077f3114785953983b4261ec07bdf6,-1,1,1,49.38069097,1497943586,Vote,f99b8d70cb94bb2216320628be3317b0884b238d3807e27f7548dd86d685e4e6
6d38f15ebeae62d4370a540ee632464c7d4a9c45505ee09cffcf139623ccc2d5,-1,1,1,54.08115247,1497942765,Vote,4ac7124e7a57da31df4b2afd18f94e3afaf055e906d265ae9d982eb9e501fbfd
0f08606f0aa131b50508dc28626da406fbe6992dec9d51ea358406526b6cf2ab,-1,1,1,45.17583164,1497933173,Vote,8f6868b278e8325e33bb7b27905a3f8bbc94bc7f3d08195f0729e32e1a7ee34f
0fe1b6de2226490a2330b35aeeccc8bb5546b1392544d5471d09eafc7a8b59b7,1,0,1,37.98767736,1497875572,Ticket,ba71ff41d51ccc03e03a942a7f99021ebbac2616e02aa78dcdc87d7aaef8fe88
19208311137bdbb4b105dc0ee105ebb3413c84429b960da833a78fc98b9ebdba,1,0,1,37.98767736,1497875572,Ticket,07fb9d7f48994dcecd579c77f465cce09f2f6cc5e63583dcbb70d1d316bce99b
655acb3afd275fc1cc6ba49170dd8badedf1533e5c56d416989dda6a24d81743,1,0,1,37.98767736,1497875572,Ticket,c82914719d7321c86a011cd2647f274ebca0deadaac35a1c23f0d2ef54d483d7
6c4c05b65ce0a24c437c9b7dd1c83ad73d1b51228e47d2aa03fa1b31c24b71af,1,0,1,37.98767736,1497875572,Ticket,ca2d04d79e44e4e8ab74dde241e28c040ab16af16ef819c5d3ec99061ce54805
78ee84f54491240e5bb977d26315be0d6be4f3cb3e2e68713c166be703f8a3d5,1,0,1,37.98767736,1497875572,Ticket,958bf620b8f787dead7bda646a19bc6816231192b403130fc1dfa5053b787a8c
809b5be7fa14d9d4fec5bfe93f58c5b61953a17f32088e2b6f2c79a382598e49,1,0,1,37.98767736,1497875572,Ticket,1b017e2ebec63b1fb312d00fe5c5839580ebb8f62a447f617e6767fbdf90bba3
917d4831a730bce3bd86e732d214c7be2f07678e71ab4c50893f41a5e8fb77b2,1,0,1,37.98767736,1497875572,Ticket,0b607a7c0f34153f77f74a1023b61f8b35cb4e7ce6221b7cb788b21df0c99f70
a39abc58ebb3da42c0dd06054cecbea0f434df8dc574399612e5d10c7acce7cf,1,0,1,37.98767736,1497875572,Ticket,c2fbaaaaa14028918547f2bf95f3c473e43b767ae0bed602fd5ccb8f265f61d7
b9829a2dce8d7341695ac00e3159cdce2fcbda79581917d07dd5444b889e42e1,1,0,1,37.98767736,1497875572,Ticket,a69b9a1f18c9600071ee8042b313b251603bc8af57a6489c7971fe647c149506
c6af245bd6e0c920ed631232db5acf84ad359fc4be9c17ef17bc5ffbfbf7bacf,1,0,1,37.98767736,1497875572,Ticket,e0877683508f43bc379431fe0306994c40eb65e53d5ec72059264603ac79e37e
abf18aafbd92d6ee2439b456002d15f7dbb4545c239309776b57d6faa5b5df56,-1,1,1,41.55048762,1497837063,Vote,c9c77d17bbb640f134f0fbdc4a352be30fcab867ba954eea11286bbb39302d5f
a56b2e6e0b98e1b562ede9dea13ce70f957936b6d30a229712fbbcd32ac93c6c,-1,1,1,46.38356651,1497814134,Vote,2e941625e841ae2f5d8b0035ad59821c7912e98a6edb9a87e20dae58aeb7870c
f42ad9620db808f5d239d5ea7771e4cf7786cf98086b7afc52bdc38c118dcb23,-1,1,1,31.01159695,1497808219,Vote,b17d63acd7c5807f0c4d2223a40ce6c6c2cef101d21acf7f45542f360c2556df
e9c1335809308bff6510c3d8134713c27dd256b409cbe7d01b06a316ccc5f4f6,-1,1,1,45.17583164,1497786113,Vote,d5ff6c5858770821ac16f731a1d31f7c0872f0d1c8620fe146dcb23f00c16aff
4e7485f3f167455adf24af14aee06de8c1ee5ceda7b081dc46556110d0f4b8c1,-1,1,1,50.25399479,1497777658,Vote,c28a487e195b62bd1f38ee3d8a1ba87f51ba70b1261e40092d8f4e4fb0e372d4
fea159deca7952b65adcaa8a3b26ab4e1237eb502482cfbf2bff1e4489fb6fd8,-1,1,1,52.28336117,1497752434,Vote,78800446189aba186004f2a32711ebc3b8957d7d409eedcc95e25eef64c8001b
b16d8e0b0ffa31c09c76e188234ca359b3f4f0bb418607283d35615c083d58c1,-1,1,1,52.64025562,1497744646,Vote,92470fd9c1e0da63fb6bbe8be7ad8bd35916aba370f055468f75111e5ecf2286
e957981297c4fca922b05fbc7bb2bfd06433dd744bb27bc8d75ead52a6babfae,-1,1,1,37.50538763,1497738592,Vote,f372f8d5c51e3ac751aaf870ae4fde9e59b78ac10621f3073b8a046994fcd9f2
97f06c6ab462af29d968b9ec3129b8de05a7ce1027e6a9153f5004530d9b71b5,-1,0,1,39.25329204,1497668910,Revocation,e475d85296ecf6cf17637c9bf545da53f59703a64c964cbce56c82c993df34cf
651ad65cc59f2f4b5a9fd9be4f7c78024717be4eef9fc1131791630b2042c5ad,-1,1,1,40.31958895,1497582194,Vote,eab959df1321a77377e213413f86dd853e23ead09653b1ce633d69658c6eed9b
75584399db8e215321533a3cd4833f309cb0f6edd17e592b9ae93f61e436b6ce,-1,1,1,35.62829838,1497528475,Vote,faec8ad0ab98a3d27a25df5179fd0e7956cfa2b47a8db45409e59f7fe246e5d3
f372f8d5c51e3ac751aaf870ae4fde9e59b78ac10621f3073b8a046994fcd9f2,1,0,1,37.50538763,1497522566,Ticket,e957981297c4fca922b05fbc7bb2bfd06433dd744bb27bc8d75ead52a6babfae
48b6080740b5dbe289306cde2a4e4cc0ae7e558cfa97acc9178cc5e64f3b1cd2,1,0,1,37.50538763,1497520708,Ticket,807b54b69035869aa4e449dbb94a920d235693784b47e3a2224cd8e7ad5b6288
4208b54234c580397d8910e2d5d07ea46798a837b8e51bc41a87760474a92dbb,1,0,1,37.50538763,1497520193,Ticket,e1b119b7cf763e3b71a5d53d14e4caf138e07df3cbb9a9667854f67324f979ab
b30d512b821937433310511b51dca0b73f9a6c060898e0c255ca9ca3b96b37da,1,0,1,37.50538763,1497520193,Ticket,1d6f3b2d50b7703b67843afa7ca422aae0f406b4212624d28d0ec119d916bcf7
b8ce7f901fb1522e7fc6e294cd1d77a19f568abad9b325c51abf404cc92e5d4c,1,0,1,37.50538763,1497520193,Ticket,9f6b67824c51a27fabacfbacb28d2fa5487c0faa54f57c330c3048ca96ccdc5c
8387f73e200297b8d591893017558749eac316250f07a50c93f0f58fc628e1f5,-1,1,1,39.25329204,1497467027,Vote,1c215033800bd150f17237ab741296ce6c4f720ec5e0d6a4b91e342631822cde
dcd8d53288e3d4dfe44a732ffd863d140e6079a213f01afcfdc0c1f9d2dbd8b8,-1,1,1,35.62829838,1497449800,Vote,6fe2c1a0a4c517a5c3aa84d5cbab0fd23721c1706b4a4736abb50e3440b9a89c
3859d98ab29eae4ab8b0b6fa6ca0bbde0d54a71b361e9ae0e87d5003f5363392,-1,1,1,39.25329204,1497394580,Vote,3d3b6821e8c0a7d628d46cf2e0cf07f66cbae4b347957c760ef2a35b1bd0e342
9ab0d4b1f5d1ac8cd2ed446d9975b6f8d317baf55a04d00271b3c4f56608941c,-1,1,1,47.55421257,1497371580,Vote,f89e9526da3502b0dd1cb253b38d59ae78439557d4a6ea1bc80d35910fc7329e
380623305e82cb489d61cb8851f4e10ed7a5d130f14f0a81027051d4af1c1541,1,0,1,42.16889303,1497357546,Ticket,9bcc56117ee5c453c180771bf8f0d0463dab51841530f54220e3db4df49cadd3
5df8d87c3c97f5d70a4a9de6838f017cb117d79715da8f0fe5d2a2d49189352f,1,0,1,42.16889303,1497357546,Ticket,1e0da6a3760e3cead3b48f8d89a6c93e133a13a18a50e129af00e1a32ad124cb
9a03f2d0e0f6e828d32a64c49351dc3a5f805b5ae7c47ee31cada9083ac31815,1,0,1,42.16889303,1497357546,Ticket,e03f17666970e44e6bd4683e387eb67066f116046a4598e2aa4f531b7a0d91fb
c4a844f43b6b138255bfab768498b26a70ca29f7d3e8f85df7ac9407d144f8c7,1,0,1,42.16889303,1497357546,Ticket,d38bb6c1dd621b84adbf0b45fc0f192bbd987086453a8680a654f18524446c6f
e42547db8941438b8a56c1d565cf0d2f0510c1217c23f793877d9c33de8deef6,1,0,1,42.16889303,1497357546,Ticket,5fc0fd94fd54c526c57c56e07e33b32f7276ff19aa9727a51252411e32e5c61c
adb89b8f75d12c84447159dcb05a2a99ff06057ff37181abf8d063481888306d,-1,1,1,31.39342434,1497294810,Vote,36299f8447c36ae910f24e8ccd0d1da5c5e0e47c4590ce48f79114e9f689ff02
34ce00f75c558c266483af74513fd3ba21792e70f9dc8b24d5c041021ba4f12b,-1,1,1,35.62829838,1497267689,Vote,f1bf6fc2214b6e40b440a1f8ba630694d2874b4d8212ae79efd7958bad06ed30
84b9ca0f3673c0973a1f36be5c7f276ed5112718cf793a687a630d058f49b45f,-1,1,1,49.2777714,1497265836,Vote,a252cde14a0a5fa07d3a29332972b3c1d452a48dc2952ac3831e7c5934423117
1905a6cd55d771ed0b209f9a207aacd10930e68fbba06da3c2b12d74f8a208be,-1,1,1,46.38356651,1497123892,Vote,cbd8857b2bb29bbd24e29e282dde2fe4928ea7e1b2f520d89769163acd37df1a
40f8b19bf344897c2cc2d930b42f48e67f75ddf26e3146023120f94b7220cb7c,1,0,1,50.25399479,1497011369,Ticket,113e9768c9a4ab47dcc17c77e34fd37638e213d52eae12d9c4a394fce4c724a2
b8e1fb6db2b9920229c0cdb82f62471d08a7286bbb97327d4efdc8f84ac15122,1,0,1,50.25399479,1497011369,Ticket,58ffc054992a1f860d38c60742266b032913577a3bd6d9b73fed3f1b32a758e3
c28a487e195b62bd1f38ee3d8a1ba87f51ba70b1261e40092d8f4e4fb0e372d4,1,0,1,50.25399479,1497011369,Ticket,4e7485f3f167455adf24af14aee06de8c1ee5ceda7b081dc46556110d0f4b8c1
ce11a880d03f4feef12e498693f5b1c1fc9a7db45948a7afaca646afb942d076,1,0,1,50.25399479,1497011369,Ticket,78b0778a98ba9420080e4715e39e3bfe0e73f405b0e5a3407299557ba84fe38d
e5014f42cb4148935360b334e4f60df279d82aee975c237f70590dd2e51fb7d8,1,0,1,50.25399479,1497011369,Ticket,32cc163e0f52c34e7dbb3cdedb116e8d1cebf7c02df0b5e558e92121f59e008a
ebc01cd99f4831acfea40601106a63e9018863f17b0a442efaeb3366303de2bb,-1,1,1,38.91708017,1497008104,Vote,b0f2339e200041622143ff7bcdcabf68e51645ea7fa5559585e13bae588b354e
2121734f6fe0db95b9534d5270b8c2be750f12bab104b0383d79be77d9bc33cd,-1,1,1,40.31958895,1496981646,Vote,5264fdefd2a32d29c3561547435ec6316a4d0692a413ddfc897fdea3aae34d81
36920f35e99286736f8c705920475dc8f03e27420551ecee9df2bfa8b68c12ad,-1,1,1,54.22033075,1496897165,Vote,a9bf7df3cb8d8e16fe4beae101bb7a46bfcd5f4c64391c91f946a40e2ac2bd16
351f115c6db48537140a9bdac282b1462016534d5edc771a4aa0e81038fe11a7,-1,1,1,41.55048762,1496876806,Vote,8b49b37e4958f43a6219f2be1946507e559a2b87134720864b8adcb945dcd040
bebbc266fc9ee3000d573c80d35be20070306e5ea874b154ac146d3636f76368,-1,1,1,40.31958895,1496876190,Vote,4998d836d2c5a2ef236b88015313f579f78078c59084fd0839dcfc39315e7fe5
7b018874f703523e2555b6fe7426d61024b09b0aa9576e706585a886ec4def81,-1,1,1,35.62829838,1496787599,Vote,b66f9e4abe65c8ff81adac62c44f8c0955707223ee01d592eb548af6aea7ac73
486ae61d7e5d54a839811be592b427b553601b47ce36d2acae7d09093a83bcc5,-1,1,1,35.62829838,1496721534,Vote,90e9532fbec58d6863b3650a3dfd1929cd8bc2e067c2ef873ecc8264cb96515a
52b075abf756d39e7d9502a1ca637f7cca37995c570ac1eeb4d5b599eee32c82,-1,1,1,49.2777714,1496637630,Vote,a036f7199b6bab9f4a1086858a715dc61ff70eab5f1388d49e1edc07d6a8222a
10eef14bca2ebaf7d7d1cb991dc748e2d4367dd87984a3e798513323a687b5fd,1,0,1,46.38356651,1496504960,Ticket,811f96aca2e84385786a067ae4c9103212ba72e876229a6e61b8abec3fc79b88
