tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5602a50a3cc742e560ff2875f5c0483c378e0b35eb245b0ab968c1638290ba3,1,2,1,60.56563913,1485484325,Vote,47393420c1bfb82066f5c14e371d70bcdb0b4edf3262c47e268f936208c19ce4
e4d9ce37cab5f633cb3ac83fda3cac7cccb1de574dc86380915f154051565ef8,1,2,1,60.56563913,1485408955,Vote,095fa6458043d1a854fce691743135a82a3c822f3fee699eaccf6c66b32137bc
665e93f00f1080a894ce35b0e8bb21c1a4965244765e5965b0c6da9b45bd392a,1,2,1,60.56563913,1485199436,Vote,1d432c641f12e9229a8ea7af3b551d9a72f2342bb1f8ada24b962c581c419867
c876099b55d596ae1c72ab7221fd58c41111b17b9daa1f3d46029b93c02e1935,-1,15,1,60.56563913,1485132732,Regular,bf1eb35188258f06b5fd5d04b9c5741129c547d2a5c8789221012c025f9ff39e
bf1eb35188258f06b5fd5d04b9c5741129c547d2a5c8789221012c025f9ff39e,1,2,1,60.56563913,1485011229,Vote,c876099b55d596ae1c72ab7221fd58c41111b17b9daa1f3d46029b93c02e1935
9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261,-1,12,1,60.56563913,1484944538,Regular,8f0276105cf917870c4d5e2ec2850dca016b3b7473c2a376870702b854fdfb9a
3c58aa4567b4be281c78b5ee8b2a6cc0119d68ac50c08180ce3697903479b9ef,-1,5,1,60.56563913,1484926722,Regular,6862dbbe9930303b125e2e15042e8d0a9d4cad89b4f0ad865ff8bc6255e797cc
8f0276105cf917870c4d5e2ec2850dca016b3b7473c2a376870702b854fdfb9a,1,2,1,60.56563913,1484856635,Vote,9c0bfc1aaff6339c4c153d15a12b9e1da05a7da433726129562eaf380995c261
6862dbbe9930303b125e2e15042e8d0a9d4cad89b4f0ad865ff8bc6255e797cc,1,2,1,60.56563913,1484748878,Vote,3c58aa4567b4be281c78b5ee8b2a6cc0119d68ac50c08180ce3697903479b9ef
988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32,-1,2,1,60.56563913,1484620544,Regular,88d17340a709aa40ce720a1b94f94c75d3fb64fd4177d0f99016df69a3c94ab2
988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32,-1,5,1,60.56563913,1484620544,Regular,316d7ce2d4b540a8d42589924a6d015f566da494847c94ae3452384ef765e8bb
988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32,-1,4,1,60.56563913,1484620544,Regular,6dfe7f8cf1c13513b739e5ee45291eea63c3448bcc5a1f29356347c6866cb397
6dfe7f8cf1c13513b739e5ee45291eea63c3448bcc5a1f29356347c6866cb397,1,2,1,60.56563913,1484502225,Vote,988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32
88d17340a709aa40ce720a1b94f94c75d3fb64fd4177d0f99016df69a3c94ab2,1,2,1,60.56563913,1484429087,Vote,988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32
316d7ce2d4b540a8d42589924a6d015f566da494847c94ae3452384ef765e8bb,1,2,1,60.56563913,1484400967,Vote,988e6d84007a4295f3b3112f9d4032d6ed1a66dd99d1fa2c0cffdb9d59cc9a32
fbfe514f89d979d2de95117f7000cd1ca719db091593e3b06890c6bd889f1e71,-1,16,1,60.5816018,1484400967,Regular,5e2f0e01cd46d93ecb7b82a653f8c9762751f0ffc7b08a53f3220f3000037712
5e2f0e01cd46d93ecb7b82a653f8c9762751f0ffc7b08a53f3220f3000037712,1,2,1,60.5816018,1484310071,Vote,fbfe514f89d979d2de95117f7000cd1ca719db091593e3b06890c6bd889f1e71
