tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,3,1,0.11403223,1584336843,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677,-1,11,1,0.11446463,1584317847,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677,-1,2,1,0.11430726,1584317847,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,4,1,0.11462078,1584314961,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e,-1,0,1,0.11498054,1584264024,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
d0df6cd07b5f9ded57e6d817ddafdb12b82c4e69de8363d042b43528b467006e,-1,0,1,0.11503306,1584249189,Regular,65c4787c615fdc9aeafa644f5a9dabd527b5d1510dcb581f69473915aec60b87
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,10,1,0.11543135,1584207415,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,4,1,0.11567751,1584205416,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,1,1,0.11552327,1584205416,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,9,1,0.115998,1584199174,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11,-1,8,1,0.11621989,1584195422,Regular,dd9ca8d73a0cae7f5d71fac3d4989e3240d6585924196e763177986ecdc001a5
939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11,-1,3,1,0.11613603,1584195422,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,-1,10,1,0.10418657,1584172702,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86,-1,13,1,0.10429725,1584172702,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,6,1,0.11667538,1584168369,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,8,1,0.11675864,1584168369,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191,-1,1,1,0.11687908,1584166615,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,13,1,0.11751807,1584129952,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,5,1,0.11740426,1584129952,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
03cb69d3002925b6af1526de2e561bfe8c3140ce18e483e4ebc7e7a12cf552c7,-1,0,1,0.11752306,1584115373,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,3,1,0.11766458,1584100395,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,0,1,0.10374114,1583412771,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
2b4e8652b0f7138bc4fb17b95b3cff64967e9c438ab3e410ca58414b563d58f1,-1,9,1,0.11839263,1583212358,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,5,1,0.11859984,1583205003,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,2,1,0.11856353,1583205003,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,7,1,0.11877312,1583199237,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,11,1,0.11885817,1583199237,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,6,1,0.11875879,1583199237,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,11,1,0.11912636,1583178497,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,7,1,0.11906692,1583178497,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,4,1,0.1192809,1583176739,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,3,1,0.11924683,1583176739,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,0,1,0.11946451,1583176512,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,3,1,0.11956873,1583176512,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
2b765899bff6cdd196f4a3f97135df193e61bcb6749291197fa51e84828edd2a,-1,2,1,0.11955289,1583176512,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99,-1,4,1,0.11968709,1583025126,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,3,1,0.12003485,1583008603,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,5,1,0.12010849,1583008603,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,4,1,0.12010636,1583008603,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
ecb8c930f04e9b0bdc6eea0fba1b6f4372e8d99034012d7dad15799e747fd610,-1,4,1,0.1203568,1583005351,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,6,1,0.12060183,1582907107,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d282502a1e23bdc8d84609499ab866fa31194e1fc3930c0dd30ceb1a9a931346,-1,1,1,0.12081225,1582812816,Regular,5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,4,1,0.12104579,1582734323,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,6,1,0.12106848,1582734323,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,4,1,0.12178881,1582594919,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,7,1,0.12180879,1582594919,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9,-1,8,1,0.12235435,1582558429,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9,-1,7,1,0.12223019,1582558429,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9,-1,1,1,0.12210664,1582558429,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,3,1,0.12254442,1582556656,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,12,1,0.12280221,1582556656,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,1,1,0.12317306,1582546611,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,9,1,0.12344111,1582546611,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
855dd692d7c0b2095dc7a05a5d3af7103e131a88bce0479ffc08efcbd20af4fd,-1,4,1,0.12323819,1582546611,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4,-1,0,1,0.12377086,1582540218,Regular,a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,1,1,0.12408585,1582515177,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
0075f3c3798bc6c6349f13d53ec44203e96f91d1f08fc022e78ec0195200f4d6,-1,2,1,0.12588702,1581788164,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,3,1,0.12600846,1581786601,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,8,1,0.1261379,1581786601,Regular,d3da1880a46685105e08454ca87c819476a9d520dcbe487e5b74c9ca06e14e50
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,7,1,0.12613155,1581786601,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
644dceed61e975bc9f092d1af5f1fb7f9e1c51fee8e268a9d79f10f600fde009,-1,2,1,0.12597977,1581786601,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03,-1,0,1,0.12614038,1581697112,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,-1,8,1,0.12681475,1581634586,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,10,1,0.12728576,1581632343,Regular,f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629
2cf9f16c03f7e48ecbd9ed0c9269e3e6f29735eb09f63237ce85138214e2c39e,-1,1,1,0.1269779,1581632343,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,11,1,0.12767034,1581599441,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,5,1,0.12756443,1581599441,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,5,1,0.12782029,1581583262,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,0,1,0.12774077,1581583262,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853,-1,5,1,0.12804815,1581573390,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853,-1,1,1,0.12793129,1581573390,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,-1,0,1,0.12809998,1581570398,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
40c629a8d1f0351bbf21186f68ed848f0763ffe9840bf3920daf437e9ca5e9c2,-1,0,1,0.1287987,1581368185,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,4,1,0.12906929,1581366682,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,12,1,0.12924759,1581366682,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,3,1,0.12905432,1581366682,Regular,1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,8,1,0.12949697,1581254419,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,3,1,0.12934267,1581254419,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,5,1,0.12979918,1581236341,Regular,0722dbfa35969b7e7bf01f11aa98e3371914565552c8efdcfa39cd0077ae9c47
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,1,1,0.12967208,1581236341,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,2,1,0.13018881,1581142166,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,1,1,0.13016845,1581142166,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,12,1,0.13051111,1581094706,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,1,1,0.1303123,1581094706,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,6,1,0.13077468,1581075228,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,1,1,0.13058609,1581075228,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,2,1,0.13133246,1581025411,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,11,1,0.13152617,1581025411,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,7,1,0.13144984,1581025411,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,10,1,0.13189868,1581011891,Regular,ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,12,1,0.13190576,1581011891,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,9,1,0.13218819,1581004808,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,9,1,0.13331447,1579622486,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,10,1,0.13333302,1579622486,Regular,1328ec8dbb2be9086a50db2f8ed11036846d2062ce8c0ba91f14a7d66d56c3a5
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,5,1,0.13326066,1579622486,Regular,73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,1,1,0.13344073,1579595404,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,2,1,0.13359069,1579595404,Regular,53b95a22e96a8c895e31d1405011df27a3c62a8eaad0fbe4068eed06fa82f059
54227a44ed3a2eee0980821a6c762de17ae6e6849b2b4773ff0e7d47291041a6,-1,0,1,0.13342683,1579595404,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,9,1,0.13404396,1579554576,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,5,1,0.13398135,1579554576,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,1,1,0.13428595,1579432442,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
