tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,152,1,0.02102426,1590783622,Regular,500dfdefb0232884e7a45fd9c6664a001cfc0f55b605a71e6ed1308fe181ca0a
36d2a85c7c61e27aafa3cba2a01c72029d7a1f9f7f3278b70a301a83389da4a2,1,2,1,0.02101632,1566823094,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
e39a99b45d460f69100a5550fbdb8deee51de94acaaf70dad00f8c5c9be54559,1,2,1,0.02101836,1564710341,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d916ab3a90dc74dd5939a0befcbef14189cc3a9d70651df15b31f83278d571b7,1,2,1,0.02143918,1563303074,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,324,1,0.02102214,1562730847,Regular,c44233ea80cd5614cc52cd2dd6eb69f54db6fb7da54a45336821a8447a4a8f04
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,212,1,0.02187172,1562730847,Regular,6ebd1931a7074f16214532b9ce06ad1fd5ac4aaa0d2b435180225d0f738f0403
7c8a870c2e01380006f6aa498ff0b8a4d438cb6130dff6ff5dec9a1350f15fbb,1,2,1,0.02102025,1562277798,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
f9cfdc2c3d2ad92aec35f8def271004502b81a23f4cb89ac7b9c7ed8cb8d88c4,1,2,1,0.02081393,1561820066,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d75b002bb599480ca0a43e0f5ef6764a3525c42979b1e9783777c2f72351ffce,1,2,1,0.02143918,1561712061,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
beae629d52306c57c88a54b2e5506f8e2aa8db5a893797ac3a9a1503ace4b428,1,2,1,0.02102215,1561082454,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
3992af38c568c7309ad63ebcf5cdf4b5bbef39a04c7620c99d0b81faa0b309e3,1,2,1,0.02102216,1561056339,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
4e6656490003875240255bb0a3e9a26dc259dbcbb9ee0632b1f3f399002ef144,1,2,1,0.02081567,1560916377,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
049ba21617beb6afc0fb7ef00f50b5e0bbfeec2dd6d5e6d06a85e742f37c421d,1,2,1,0.02102209,1560591944,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
0079ed1daead8268069029f48c4cc2a76ccb2498f0e12e2cddf924649fec19d8,1,2,1,0.02102203,1560309420,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
3a276fc80ef1d41e03215a1429b125e0c83f8ee5f0d823a915a929a9bc7f7a53,1,2,1,0.0210222,1560241513,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
52097152716a65b40e4e0a9498ebafdc9e3f5cd049acc5dd0062bd003672c32c,1,2,1,0.0210222,1560197258,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
c44233ea80cd5614cc52cd2dd6eb69f54db6fb7da54a45336821a8447a4a8f04,1,2,1,0.02102214,1559922793,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
04b128d2be2940a8a84a9bfee355c56b8d0733eb0442d2f665af1749750830df,1,2,1,0.02102224,1559715044,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
c863f6349429c28b9c1db6172a3875414c0c2a817ce59308d6537a7f448ee6e2,1,2,1,0.02102426,1558946382,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
ca761e414056b813930971651919d7d9882316b821217caf02ced50f994b2b59,1,2,1,0.02102396,1558872553,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
500dfdefb0232884e7a45fd9c6664a001cfc0f55b605a71e6ed1308fe181ca0a,1,2,1,0.02102426,1558794258,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
e51d30941dc461eaa8469f35b5314949d43c88606ea9d410c601ce5fa0c20840,1,2,1,0.02102401,1558763157,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
3068833072595f0667947409abcf7e006066f25378506a0ab2c6a200c03c4965,1,2,1,0.02102426,1558650058,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
ce6ef2ce0173e2a9759df7b0ef39c398fcf31be5bfff6db9fc29ea0a62d62d8b,1,2,1,0.02102405,1558610818,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
fbbc4c5bfa25b38eeed87374332372c1911fabc7683a29875e55ec889ff9ad6d,1,2,1,0.02102426,1558045099,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
eb71d3931fe9cd97d533d383db550d472614f7ecfe48d717b66d8e7786bf71f6,1,2,1,0.02144467,1557312113,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
6ebd1931a7074f16214532b9ce06ad1fd5ac4aaa0d2b435180225d0f738f0403,1,2,1,0.02187172,1556515242,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
192e6793394cffe2d1edcd57fe74f7af066aa98fd305f86e7fbdb9a2575b2035,1,2,1,0.02208812,1556357908,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
4513ce22d5f88d29cf484711cfaad20f9caad7be9a37c544e691f37d4b1c1991,1,2,1,0.02165719,1556276758,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
728a3ecbc0ad19215abd2a192d9d467af151b3c680394f9c7bddd3982b1aa3b9,1,2,1,0.02144661,1555846269,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
d7721dbc0476899136fe8b8bb3060ce4eb31261bf86f2d6bd9920fef2cc8fed6,1,2,1,0.02144661,1555619452,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,190,1,0.02209472,1555083236,Regular,bdde7966edf2d03e8d3c32d193e50a4f7a0506a08f9cfeb6f4fd5ee2b0225852
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,552,1,0.02231341,1555083236,Regular,54f5b3c52b6ca88c3e09a2c24eaf3f0e66d200ea61cf9b2821f4f9a4c11e0c5b
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,123,1,0.02165921,1555083018,Regular,84d19d7ec77b60552d4966b9509f3c9ca7631c8ed4c3a6affae415c3aa4b5e36
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,341,1,0.02187763,1555082953,Regular,a658dcc3de6abe01c014cef5f8c37af0759b6b112e5664f57e0879711aff4b07
84d19d7ec77b60552d4966b9509f3c9ca7631c8ed4c3a6affae415c3aa4b5e36,1,2,1,0.02165921,1554369086,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
13836b1fbfdd0f5ef9c29240754f19e1bc43f5fb3c17156771a6b62d849d6897,1,2,1,0.0220925,1553913142,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
1f0e1c72edec1d7c18441aef575070547b3c9abea9ad44ae08c2716235f3fd8c,1,2,1,0.0218761,1553797445,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
c9cd7bf08849dfedcd9cf7cd6d1cab8d06bb4d03c0a07845aedc4ee18669f285,1,2,1,0.02253192,1553075103,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
2d44b3548d34b8f4a06f60cbcfe2b98d1d6082b6d41b008e02848fc2f5bb38d8,1,2,1,0.02187568,1552556144,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
9acec868540efcd860fbddb29e3d0a066e59a19e6d90ca64e4fe1fc53eef4783,1,2,1,0.02187781,1551890850,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
a658dcc3de6abe01c014cef5f8c37af0759b6b112e5664f57e0879711aff4b07,1,2,1,0.02187763,1551727885,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
54f5b3c52b6ca88c3e09a2c24eaf3f0e66d200ea61cf9b2821f4f9a4c11e0c5b,1,2,1,0.02231341,1551689780,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
9a73b444f51eb40152e4d77045b06786502fd76d738c55130cab97d009d6765d,1,2,1,0.02187763,1551405239,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ccbe78664389eace8ed00989bed27697f6d447b083593a699cdb6d81ecf26ab5,1,2,1,0.02209472,1551380409,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
5bd31da7a9a9cb3d856e5e48d103884672ff5979aafbcf5da67d7af22ba974aa,1,2,1,0.0220947,1551005626,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
bdde7966edf2d03e8d3c32d193e50a4f7a0506a08f9cfeb6f4fd5ee2b0225852,1,2,1,0.02209472,1550897954,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
c5412f02401d5a840e4f394f306bd93f80c5efd2f458620dac0a1e33e7b6da73,1,2,1,0.02209468,1550619429,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,362,1,0.02209696,1550603861,Regular,8a969c78b429439d52aa824743fed11d48211f333cf8ee1343bf9c4bc4693476
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,365,1,0.02231567,1550602999,Regular,2fdcbfca3186281332f2c105567bf9f2757c9453b1a1f3e0a0dcf2615df612a2
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,260,1,0.02253655,1550602999,Regular,ccc871b8e5b7b2bd427fb875fe63f0b25e2af585fa8176787828f5cb98f4eb15
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,200,1,0.02253655,1550602959,Regular,3cae88b4b0372d6ff36d52aade4ecc25cac1c8333de61956e99c322147d350c2
8a969c78b429439d52aa824743fed11d48211f333cf8ee1343bf9c4bc4693476,1,2,1,0.02209696,1550244873,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
3cae88b4b0372d6ff36d52aade4ecc25cac1c8333de61956e99c322147d350c2,1,2,1,0.02253655,1550216366,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
9038e0be452be85844af7f23a496abbddea5f61e97e22699a80a7a345a4a9be0,1,2,1,0.02231563,1550178199,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
ccc871b8e5b7b2bd427fb875fe63f0b25e2af585fa8176787828f5cb98f4eb15,1,2,1,0.02253655,1549448708,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,134,1,0.02253655,1549384655,Regular,b90f38f233532824951bc4601ebda17beb78f13ec0784e9f6857cff86760bcc9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,230,1,0.02276688,1549384655,Regular,d698723e6b81ca0d1eef8d555a095df4494f82e57b0023f8929e5607979176cb
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,51,1,0.0225413,1549384655,Regular,6a956e68b1ead8d286af20dea3737ce39135c9ff7162decc86a52245cb5656c8
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,339,1,0.0225413,1549384491,Regular,1015fce4fb4e532ab7a042f2c4c4a88ad35ef9c225f62ce981f1c1e5da5f6af2
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,502,1,0.0227644,1549384491,Regular,6ad95a506635dc8455529be40b7bbe91c6f55a33ea525e5c5b573a101114d1f4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,318,1,0.0225413,1549384491,Regular,79d1aee55794509ffc2f80c5377e8bb3184b96f50a77d7cc89ae3a895a9116f2
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,313,1,0.02298711,1549384142,Regular,c93e97494daaa4130cb7b091901e2ec19c291b89cf73e4fb6eaa1e782ee22c4a
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,547,1,0.02321943,1549384142,Regular,4c73a1a546a212797e1c0e952066bf3cfef73de6180202e4b6357b89608ffa51
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,191,1,0.02298481,1549384142,Regular,a11f47b97f2f46137908110b7ab3cbd0e146c10b0d83087bbd7ca0c63d273c2a
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,136,1,0.02276439,1549384142,Regular,a06b3d3284234030dfea49aa2f18d4102906c461ba26b4c9583f3d349ab07ddc
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,443,1,0.02298954,1549384142,Regular,f44619c61e00aabb992ca80c0e978bfa1cff94dc97f810cf388644a75d5cd663
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,69,1,0.02253891,1549384118,Regular,dd2449e5f37e7f033764a2f1b3da0d9d03eab3ebcd73bf3364c00ddc37347ba1
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,195,1,0.02231563,1549384118,Regular,5a954f93328d88beb0858a0622ef88bdbe9730dde3863df808d6c78333c94190
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,18,1,0.02368074,1549383257,Regular,69308ea8416ceb74b8eefc4725bb4e0a190e3abec3fa071864cade5e01cdd8e3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,157,1,0.02276698,1549383257,Regular,b89f206b3d5c10d0240e98ec2d98da9a42ff9db4c61cefdde7c1ab5b41548fd3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,132,1,0.02253892,1549383257,Regular,42b2c3771a801abcfebf79cbd8d7d17fab9c10b5bbef0f40d62e902bc38433d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,62,1,0.02253891,1549383257,Regular,421e3437564633bcb79076a47867cac32a3ec06fcc19bbb46029ffa332a407d2
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,262,1,0.02231809,1549383257,Regular,cf14bef0106661520c146d79780776e6b3748e4aa18e83877e1c32994c96676a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,202,1,0.02298707,1549382890,Regular,cb092c8331a0aa4bf3210c5a2ce31fdeed14fc70994e2d78d535232266de109a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,322,1,0.02253891,1549382890,Regular,1fd9781190ca9149f2209857c2e5e8f7cbd3c85e42d7a70981c0346be1db1e9c
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,434,1,0.0234462,1549382890,Regular,d13fc38d2f557dbac8a188b0502ab6dec4d40e7175550c12376a895f5fe6e49d
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,441,1,0.02276192,1549382890,Regular,9f7e57251093df12ffb7bff9ba7b7baa8665ef4740cb1032a81112da7543285a
2fdcbfca3186281332f2c105567bf9f2757c9453b1a1f3e0a0dcf2615df612a2,1,2,1,0.02231567,1549346796,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
a11f47b97f2f46137908110b7ab3cbd0e146c10b0d83087bbd7ca0c63d273c2a,1,2,1,0.02298481,1549190599,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,397,1,0.02253891,1548945792,Regular,d05a79713f6f951a6e4c0aed3161e345ea20a4bf3e68c95c6de5eccea38f4719
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,550,1,0.02231567,1548945792,Regular,930483404f3fcf7abe86007ca9160591b36d90ceef8ad0b13edc508f26321d23
930483404f3fcf7abe86007ca9160591b36d90ceef8ad0b13edc508f26321d23,1,2,1,0.02231567,1548849136,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
b90f38f233532824951bc4601ebda17beb78f13ec0784e9f6857cff86760bcc9,1,2,1,0.02253655,1548778961,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
5a954f93328d88beb0858a0622ef88bdbe9730dde3863df808d6c78333c94190,1,2,1,0.02231563,1548675113,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c93e97494daaa4130cb7b091901e2ec19c291b89cf73e4fb6eaa1e782ee22c4a,1,2,1,0.02298711,1548583251,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
cf14bef0106661520c146d79780776e6b3748e4aa18e83877e1c32994c96676a,1,2,1,0.02231809,1548185218,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
dd2449e5f37e7f033764a2f1b3da0d9d03eab3ebcd73bf3364c00ddc37347ba1,1,2,1,0.02253891,1547901694,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
d05a79713f6f951a6e4c0aed3161e345ea20a4bf3e68c95c6de5eccea38f4719,1,2,1,0.02253891,1547813827,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
42b2c3771a801abcfebf79cbd8d7d17fab9c10b5bbef0f40d62e902bc38433d3,1,2,1,0.02253892,1547703107,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,342,1,0.02298954,1547471438,Regular,f43c757ff5ca53878508c4687837a2c0fea7bde97891512e747617e8c0849f38
9f7e57251093df12ffb7bff9ba7b7baa8665ef4740cb1032a81112da7543285a,1,2,1,0.02276192,1547407398,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
cb092c8331a0aa4bf3210c5a2ce31fdeed14fc70994e2d78d535232266de109a,1,2,1,0.02298707,1547338558,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
