tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8ff1688dc15abf10d971657ece6a71feb173d66f9e7cf7e13315f8933e7f45,1,1,1,0.62917744,1520068384,Regular,de8ff317c2f101a691334ae75ce019303ac3a00943ae734603f66b3bd1688e67
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,20,1,0.61058042,1518982881,Regular,175f7784c270b11fc199678150cff6c0282c81752916c4d210fed0257dbfb08c
175f7784c270b11fc199678150cff6c0282c81752916c4d210fed0257dbfb08c,1,0,1,0.61058042,1518981422,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,21,1,1.0477239,1513998898,Regular,c085dc7ffc98cc60503cce2f7af77a40bf0920535561ac776cc66ee6ea68f9f6
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,19,1,1.04874872,1513998898,Regular,3ec241b687f5a71062e4b2917fb71d199b293fdb6bb9783c27bd5b097c614670
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,48,1,1.04893381,1513998898,Regular,3c652bd047d7c2cfde63e27e3d8cca7722aea2ac0dff8cf45c324db7bebfc8b5
e320d848240ad4b37a6320b978cfa2996a4bf6c88a7233c070fb3d3c464f765c,-1,0,1,1.04224749,1513998898,Regular,7cb37ee421ea33ad43a06a05f6d6a7256bac0f47aa725141ae8455a5161a97da
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,0,1,1.04079785,1513998660,Regular,480a4a677d68fca5d3f17e930e8286d05503e6f45d0d4052e8d9ff731591e3c9
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,72,1,1.04978493,1513998660,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,15,1,1.03647627,1513344909,Regular,b2afe0ce802b02f62164e0244d4fec0f878b070e21e5d65dbbd64838cc24fd85
d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6,-1,21,1,1.03461393,1513127739,Regular,20ca3a762bb83492e81dff7c611d9a71b1b86fcf12938d8f9772aed3c34fafd5
d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6,-1,8,1,1.03458141,1513127739,Regular,58561c9f2638cdf01b1ddaeee650e9d3a612c8fff85ad279e9a0ee2102dcf958
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,58,1,1.03432011,1513093854,Regular,fd1c6891d740ae39052bb5ff0d8a82745e017a1daae90d336f580be861713599
8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0,-1,14,1,1.03396888,1513093441,Regular,c7e424256af6506f8ea65159a383c0ad15a76e33c1cad281c40ccc9e05bb5392
7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3,-1,41,1,1.03373849,1513091218,Regular,859caadb825403c7f6364aaa0150f58b4509fbf4dfff7022542a192c600ea295
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,57,1,1.03083664,1513061859,Regular,b7bf05a7f0c22ad142a328ae8e0bb0d5179724fcc81a5f391d55e4e707619d5a
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,0,1,1.03066827,1513061859,Regular,92f224b9fbe9879318d668d41a8c43052e0b32a33d95bfb662b311881b249137
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,19,1,1.03072726,1513061859,Regular,a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,67,1,1.03085123,1513061859,Regular,461610342bb582c57f2da12b223a70d0b4578ebbfb4d154fc1d0496a0d979c59
411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310,-1,33,1,1.03108764,1513061859,Regular,c9a7ad3c73e1abc740578b6e4310feb0d232d3510d8d1013ce60215d184af43f
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,18,1,1.03045045,1513061460,Regular,0a46717dcd7622491c1866008252f40c0e726f32f061b88f82483e8431a4b134
49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862,-1,82,1,1.02991656,1512776624,Regular,6fc481f659e8608bfa2d1f62e4a0236da78b2c540b095e01e5c298e0c68615e4
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,70,1,1.02879598,1512438970,Regular,7cdbfa3abb4c62c5a24573fa33af85453b9051026593a30e99a979b0fa742bba
5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299,-1,19,1,1.02785156,1512388524,Regular,0d622516870461cf309e6a46280326e2983aeb570231612860699d5be6868985
543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256,-1,24,1,1.02755645,1512323683,Regular,9580d8eea14df3112eb576e7eab61e57ec06cdc262ae12b51c8490b6f9724568
0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471,-1,32,1,1.02612518,1512054445,Regular,ca780fdd343cad5849bfe8ee0ca6cd761edb8a389b8f07cd80f7d73b841aeb97
b82e88bd113356b575bef99d495c89c750b33db5119c8dbfc402f814a9327528,-1,18,1,1.0258569,1511989996,Regular,3e9137aa7d98319b65092652bce8a8b57b8f6f0f533bba3259cc15e8b46d0c94
c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9,-1,16,1,1.0252146,1511876054,Regular,540c6623690dbf43df2aa56453e51238f3f74ab6e5cb38bae86b6007584c9f94
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,16,1,1.02507371,1511874267,Regular,869fdf0719c532b9f51e95fcba4c5116451991c070db3522334f908d4db8ab97
94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294,-1,25,1,1.02509119,1511874267,Regular,fec703ea17be3a9792e7786c8e5df2e5e26dd8ba55ae7191a7c8c3ee571dd1f9
da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f,-1,63,1,1.02495287,1511865128,Regular,28f0b36e9fcee3b185211156360e67513b939d4601ae3f99b24628d4fce0fd36
d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052,-1,6,1,1.02459699,1511861132,Regular,1033915647a6d6ac3362ab2a041c939e913c3fb2e410ecaab437042559c755c3
a45cc5a42370db9bc2e42ca01b8e16af01774d2189499f1008565048624e6f2e,-1,2,1,1.02416706,1511861048,Regular,a17fa90cc943094e9db195b2090417d86101d1e4fe0d2de913b035a41e464945
9a0b1c6eab8e9b9c7e79cc209f47e6736c571c6c1e671d089f7d5aa77b980313,-1,14,1,1.0231004,1511779491,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,157,1,1.02280091,1511600306,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c,-1,17,1,1.02259853,1511550695,Regular,336069d9ed991044c39b7929b2092d7f9523da27b76356631f8d717f14d6c4be
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,176,1,1.02217487,1511470379,Regular,6c34db9bafe5f2b95997f7aae005011bbb3cd9b39b046f3e222ddf2610f6e0cf
5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a,-1,174,1,1.02217261,1511470379,Regular,1bd1044e5254e2784c8ab529619773e3f88ba431310d2a02b6889c4606baa0ff
f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8,-1,53,1,1.02206114,1511461252,Regular,d0c03824dd6db45bf4c3dc588095cf04c9582a8d2fb7bdda6c7f3e462cd9b7e2
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,42,1,1.0217644,1511229446,Regular,a4b229d66be6b64536478da7e068c3c1eb57f74acb17aca085f0625b1c205b7a
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,56,1,1.0195033,1510581742,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242,-1,22,1,1.01786295,1509561389,Regular,9c8c78be0f53568844296b9b5f08dc5c64aa4d7d02f0662f5646cad3a58b2fa3
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,1,1,1.01718291,1509561389,Regular,984bfcd05df570ef9f7ab140396f5fefe55700e55230b41059a12e9130f22981
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,8,1,1.01719629,1509561389,Regular,2568361bdf62c6c6054c1a776f447a1ba8bf566aaf7c10c246382ca11e9ca691
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,13,1,1.01839688,1509561389,Regular,ed95b05336443d109cf7cbbbad7c8f15353b273cbaf4e5099894ca19290f3334
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,43,1,1.0177435,1509561389,Regular,d26e2eff1cf1fefcbe81c0485a8721d0092232b2f85d82a31d78d750596a863d
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,59,1,1.0161407,1509561389,Regular,4f0e3e9d5d3106ee998fd673289607801d4e3a63984674436164a5fab346385c
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,80,1,1.01617438,1509561389,Regular,e00eaed4edb4bfa07d3fcd03255ac4cb4765333bf1ba8ccff3c3fa7a893f956c
844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c,-1,83,1,1.0156384,1509561389,Regular,8073ee9380b1f87d6292b5b359cabce00d82c52878140991d08195042ec297b1
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,5,1,1.01637339,1509561389,Regular,bd79a35070939f9f84fa0683be774f6cb4531785f64d2a12a53004a7bcd1a4f1
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,29,1,1.01757092,1509560647,Regular,62e27721f4fb4233bb9e0c2d7006cd4b72904d1da624d17c06a900dd6987f44a
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,85,1,1.01766225,1509560647,Regular,1bd146f0695c4d8410e092886112cd2205ab1e771f40feb909af9b758fd17dbb
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,29,1,1.01595128,1509560647,Regular,13efb2ae365c8a778a2079045420d78e75c6fc2c8717807d5594404cc08d0581
d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f,-1,24,1,1.01569143,1509560647,Regular,4587f852fa1c086bda5f19600446edb7378499dc62f54be64b83af962f24e43a
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,42,1,1.01534294,1509560647,Regular,d845519347d55f51c303ed73860be6ee83dbc22f7ea4a617175e8e21cb480766
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,25,1,1.01513002,1506834227,Regular,1f1b65f0e8fbd53b4f8d26029b5f0fae93cd02e27025c5ee447bf2f53aae1b33
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,20,1,1.00894986,1506833946,Regular,f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,81,1,1.00796923,1506833946,Regular,a9ce1e041c3acc54b57e478faa33f32ab2881d56c449b5458c2afd992b7da274
fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c,-1,2,1,1.01370484,1506833946,Regular,b3ac0c7e74c0d681851064f51d77a9e984a9dd4c6f5ba0a9b2dc1d592b95e8c1
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,86,1,1.01330023,1506833839,Regular,353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,60,1,1.01475191,1506833839,Regular,447aae1f102898968d67384757074a7a78f477045c62d1869595bdba010dc072
af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae,-1,90,1,1.01347954,1506833839,Regular,76eef9f22f58157f696601580920b0c65a7d6ca1a826b3144a042dd3f42a4ebc
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,-1,14,1,1.01500826,1506833839,Regular,cec6c8df0718bfdb5f45bf96ed02e63598d50e83cbc0af976bcea8bbf7d0e35d
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,64,1,1.00785013,1506833839,Regular,42a5561491314f277a3b15f9d9165f64c7ef5536d6204c59588741b7806aea44
16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6,-1,11,1,1.00667134,1506833407,Regular,ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,5,1,1.00617881,1506373279,Regular,685ce45896fbff0ab48177e2e974bd325448e53d7062d0958d2e403ff630bf40
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,12,1,1.00446623,1503791486,Regular,0400cfb9380c87f4261233b89c11179ecae2b58bca290f293bdc1c8e98e0acb5
9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d,-1,8,1,1.00395983,1503720063,Regular,6d23f047bafb87d6872cb18732b2d6fa841711b70136f31b9f39b85c931c8a81
e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45,-1,25,1,1.00380653,1503700808,Regular,e4eab6d7f32ff66229597023e0b86d0b3f31acd2d72433daba9d58cce0d58ea8
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,18,1,1.00357792,1503503929,Regular,e6c056ae764563fb99f8ae45111e4380af69595524c174282944e876fbbe419b
83b3c222b4355dc7b63341b4565e3f19c26739bae5d63b584b54188c5a201930,-1,2,1,1.00334176,1503477503,Regular,db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,47,1,1.00316172,1503433615,Regular,4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f
4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be,-1,9,1,1.00214458,1503071620,Regular,2b8a7c7fda7a08a69b432a94eced82858af19286d9ed95dac966c4ab088fe45b
c29dc620229d2c6aeaca1e83c1f069ac3ce11beb7019a624d079f791d3b149aa,-1,20,1,1.00201981,1503061014,Regular,b63260e0e51f207ed7ef57f1e3a1431b0efd714f46b1b201bbc6a0973337ad9e
3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5,-1,1,1,1.00198747,1503021894,Regular,1e380c8f39fa456954448de331a6e57023afa549ba43a329a14421c8ae8ce047
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,22,1,1.00166302,1502981634,Regular,97ca37dc75a2ac1421c32f6de847f1f06a853c751a86b97643df5350b5a0e94f
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,17,1,1.0014049,1502957509,Regular,b3324e81a5de0804e26bc5cae4fe24428ca4d7585368a9e388e15bdf0a737ede
c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db,-1,17,1,1.00113642,1502902861,Regular,4d78483ffc9e048720497860603c525d40b7dd40540e9a726c6ded8da952e54d
e2cb4160c40d279780810923353e63330c3a146c50b633865da8bf7148620c0e,-1,1,1,1.00057929,1502740264,Regular,a3194553a7f114a1c8f56bf2d07a9267e1cff25752debdb0eec754d372277f6d
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,185,1,1.01021582,1502315762,Regular,1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,232,1,1.02772509,1502315762,Regular,13c35e7ccdaab34ee17b4ce8675b64fd6b4e6688f4a17aca03c6ced96efab631
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,133,1,1.00237616,1502315762,Regular,7fac7aada5e6bb9b5c92577b17efafe282c4fac80c26d89f09496d6789b89c26
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,230,1,1.10757431,1502315628,Regular,dbb9702a70269f8454c0bc40c47df5e2279fac79da6bc0c1d2770f8665dcc72f
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,406,1,1.00851133,1502315628,Regular,d47926917769d4aa52cb216b779f093909d24d95ef906fdab484d8ea90ad8d30
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,243,1,1.00218981,1502315628,Regular,c2c7bb66b6ba1c15a5f88acefe1a2a8cfbcb43ed301625356a054e69b0aa6b21
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,158,1,1.00074998,1502315628,Regular,7779dd98938473c2db5918cbbb4542fba2beffb0dd4fd540177832624b15fc28
aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08,-1,9,1,1.01752661,1502315628,Regular,487a528dd0c28eb16c7f53c2f58c400e39922dddc2961028170ac8eb7b252723
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,365,1,1.00567521,1502315628,Regular,657a6f8431d2ee88f13e9c9e036a869ffd81440e606960d396739ae6991c3925
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,239,1,1.02781729,1502315628,Regular,5f5c8d07bdf70904599c0525b81e2f0ece1f4b7c790b94a1604c9384edf6bc24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,280,1,1.00802244,1502304228,Regular,3973ae23f2e88291dc1cb182c49ac88c8b6d3620434afb17a371c58fa00f881f
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,44,1,1.02350779,1502300822,Regular,f1056adbb0ce8a9db1b7f37d055c2b64c5da821dc7dc741e1a08a0b561cba116
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,10,1,1.03429077,1502300822,Regular,57ca0ad82b356e0af9a777b2bad9e7e986ed77aecea782b387ab13960070c317
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,133,1,1.0205772,1502087780,Regular,90ea17c72fd24d6c369bfcab6c2ee4156585dbc993caecef4fbb44ad5fe28712
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,152,1,1.02955042,1502087780,Regular,7f39efa10f426010123de17def2e1e839faeb0ee493937e5c0a5b2251d079a12
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,95,1,1.01383563,1502001532,Regular,a6da412c552dc40e1df6a89a9c50e5fd6e6a07c913c8a6af4e4ad8a7c7a9ce0d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,45,1,1.01631359,1502001532,Regular,c0ecaa4406792153c83dfafbbae8bfc344db67c49e54321ccb8ea0414c53f809
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,341,1,1.02336927,1502001532,Regular,9dbb45586a69bef7eb41efb50e8221f711d22e368ba2e02442410286fbf24c09
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,105,1,1.03745415,1502001532,Regular,1078a143c4c2e805b5c1cd17c20a8996c47ff057e0d30f26f49586d90677780b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,332,1,1.01801367,1502001532,Regular,17eb3c6ccb0984ef15248a2ed85c2ecb9d3378266142e206638ab7568b855f0c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,408,1,1.00150503,1502000955,Regular,ab3308a3bf087f37615a85fc40ed55d552e9c9b8cb965367cf936a83a5026007
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,404,1,1.10128257,1502000955,Regular,1f72bacb6a07b70633dc65371bdba42409328063d89a6f245852b7d85b915607
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,311,1,1.01677041,1502000131,Regular,c231019cf8466710330600a1666b0a8d73f0e3314afa5deb62fc1c8e86217f05
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,87,1,1.00259393,1502000131,Regular,dc532f7aaaa36238e2fd80b5b561af3cdc91cba8fe36b895f99b5a6925c19901
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,17,1,0.9999469,1499810930,Regular,4620fe7384c5bfb57e0faceedf560217c830f7c3f96e0d8625c0f1d217c2e072
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,46,1,0.99926273,1499566923,Regular,4532947eae113d53e1a1c24952f2dcb9c63929899b097a7b401d075d9a0b8fae
