tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e1a397cc351051dfb72f7f10f6e965dd7f48f210c80ac05c0bae57b16179ad,-1,1,1,87.96966239,1524865578,Vote,7978d61a19ed3d79070a1987988c046f0007cf660654393d14d83762948a7d5e
fd8decc4443c244edeb4a092732efb5bb06b7e371f110518565f8b96fc77803d,-1,0,1,91.27067118,1524864342,Revocation,f033369f92abebff6f86ffde77ee1845a8fddbc1268e39334da5c81240da287a
37e36300d2452deca8cffeed03fd1efc9d754f07d5ed6735c5a9bca0733170aa,1,0,1,91.27067118,1524773357,Ticket,fa1c1a180aeba238b164af3b1a9df5b22a9a26a70c6aacd009d37877847f0254
f033369f92abebff6f86ffde77ee1845a8fddbc1268e39334da5c81240da287a,1,0,1,91.27067118,1524773357,Ticket,fd8decc4443c244edeb4a092732efb5bb06b7e371f110518565f8b96fc77803d
f12f7d7794dfb6ba5afbf1081c01f83d19a2fb0fd8b82aca3bf48a7fcaec3438,-1,1,1,87.43076438,1524673636,Vote,26cd0ef5bece5d699b0f2446b2fb2294b6dceef6a7131735be26ac1a7c3dedc2
ffdfb88c7ec20eb565d43a6738f9c3631d6103d960e96c45c4fe422a6f882428,-1,1,1,85.72883699,1524419764,Vote,b5e452ecc986ec5c8813e97f7fc8675382b2e3815cca1e9e9a94019f6703ef58
7978d61a19ed3d79070a1987988c046f0007cf660654393d14d83762948a7d5e,1,0,1,87.96966239,1524399774,Ticket,10e1a397cc351051dfb72f7f10f6e965dd7f48f210c80ac05c0bae57b16179ad
d400e8fc48b52a1911edc7eb05b0ddb5456b54eda89f4071b6898fa6a2c04d6b,1,0,1,87.96966239,1524399774,Ticket,15d33073e0b7c9482941a936394d764bc6059ee450a6bab20a3cbd17ffd7ec2c
f065720b37d1a29a03757bfce5946406a1a3cadc6615dce13945ab81d277d131,-1,1,1,87.3821364,1524326403,Vote,254a3719ddd5cc85488c66b6e3e987766de1b79054ca2628da760365a3b231d0
f15acb540be4ddae5d2ce106000f04611dee6ab6f88c384d3ebb6f8f81f84b9f,-1,1,1,84.32274547,1524317431,Vote,c434cee93c4b3d52739137c5c41dfe17df9ca85b16735743d9823fcb982a1d5b
4e0a601f43b964f63c854ea04219f0857083ef1cf0bec9cd9d1fff885a491df3,1,0,1,88.07530669,1524246776,Ticket,c2ac85387aabc7312f80b256decb02f7354c63a09ba1ac9f70c890850ab9ecc3
bd675c51dd95f57a7c4982deee1f4c43e2ce2326ac33c1189b34b1070b3211cf,1,0,1,88.07530669,1524246776,Ticket,3dd4540ff60e985062ff0cfe08f723361c6e7dada44b1cf8383441f876123601
0e0db72dd03997d0baa7b03d550090af115164c94784ddccc205e72bf9dce6fb,-1,1,1,83.60778305,1524073053,Vote,ff84a3934f7cf58947fec6aa733d140253d4d99093ffe099431123c1f9dadcc5
1ad9d5b97bdf58b38b94db39e8e08e986c105fea05e644de3293bfb3b5936951,-1,1,1,87.3821364,1523658010,Vote,f8d17204a66a98357854203244e76bb6c801cb8c942554151dbaa630bad43228
26f82c48562e5fec7e08df6a61609879a2609191a951ee5544eb6573f757ece6,1,0,1,85.72883699,1523561105,Ticket,abfb9d6a0ef01ce5a46bfdfdabb85543dd61cd5f905ec1e86d414f82a3c53cae
b5e452ecc986ec5c8813e97f7fc8675382b2e3815cca1e9e9a94019f6703ef58,1,0,1,85.72883699,1523561105,Ticket,ffdfb88c7ec20eb565d43a6738f9c3631d6103d960e96c45c4fe422a6f882428
c644ab66b1db08464d507a08c8eb984be91d1b0566b969bba099fb853208bdb1,1,0,1,85.72883699,1523561105,Ticket,3cfbfae5eb6f82edf85418af7713b77bfc46e2141e5a3ff50fb08bdffbf91c9c
3b0e16acac9ac96cb14ef3853575bb37ebc53a7e6d69d4a2d319966b015ce32a,-1,1,1,87.43076438,1523457751,Vote,e29c2374eed95996d482d25888ac2ace3d03760bb5182bae1e8271c68be2f813
a5794c24182288a817189e5864ecde81067f7fc2d6df48e28ab3db9e1b5ee4cf,-1,1,1,83.60778305,1523443701,Vote,8b3b2cfe6564ca65946712230fc6a25350173143661f39a8a4b971ed5ff49d02
42f68c3d8ba1de7fbc91418e875945e41af085fb196de32477eaca3ccc802edf,-1,1,1,85.20381289,1523401263,Vote,7a316b78ca091539be13c13dc71e6c98dbf49825b39fbbe2eca67b6462df4035
26cd0ef5bece5d699b0f2446b2fb2294b6dceef6a7131735be26ac1a7c3dedc2,1,0,1,87.43076438,1523305157,Ticket,f12f7d7794dfb6ba5afbf1081c01f83d19a2fb0fd8b82aca3bf48a7fcaec3438
e29c2374eed95996d482d25888ac2ace3d03760bb5182bae1e8271c68be2f813,1,0,1,87.43076438,1523305157,Ticket,3b0e16acac9ac96cb14ef3853575bb37ebc53a7e6d69d4a2d319966b015ce32a
3d6a848c6dd3e927e24972caf741f294ee610130bf7db79d642a7cf9ff29cfdb,-1,1,1,88.14913411,1523191864,Vote,0afddb3cfbf12d27ad4d8e748de1501481e31999dbcf44f0257fdf21ceff7510
0afddb3cfbf12d27ad4d8e748de1501481e31999dbcf44f0257fdf21ceff7510,1,0,1,88.14913411,1522959085,Ticket,3d6a848c6dd3e927e24972caf741f294ee610130bf7db79d642a7cf9ff29cfdb
81d09591d502a77cabf6e073143f361f69addb5795a821a57c7d388b9eced6aa,-1,1,1,87.3821364,1522462441,Vote,b171ef0be03f319f43ae000524c725449760523a7f072967d4e363d547b559c6
254a3719ddd5cc85488c66b6e3e987766de1b79054ca2628da760365a3b231d0,1,0,1,87.3821364,1522342188,Ticket,f065720b37d1a29a03757bfce5946406a1a3cadc6615dce13945ab81d277d131
9f34f5fb40f607b3a2d6ea10dcc0bb99eb1f4c11733e411db9a622ded5e285c8,1,0,1,87.3821364,1522342188,Ticket,8e50a55bd0ab8e80fa4c263b44dd576aa6adb5be073e4d6ca2b1968f5e48d134
b171ef0be03f319f43ae000524c725449760523a7f072967d4e363d547b559c6,1,0,1,87.3821364,1522342188,Ticket,81d09591d502a77cabf6e073143f361f69addb5795a821a57c7d388b9eced6aa
d2e6cb1eddc6e375d97f335e281d6fbef05d236feeb0fea5589643689b80efe9,1,0,1,87.3821364,1522342188,Ticket,8b3b0709a7b8a60931bdb25b09f79bdfc29be37268d02c4b503fac10e77644ee
f8d17204a66a98357854203244e76bb6c801cb8c942554151dbaa630bad43228,1,0,1,87.3821364,1522342188,Ticket,1ad9d5b97bdf58b38b94db39e8e08e986c105fea05e644de3293bfb3b5936951
741354f1cb80c835442f3e673ab914790a56bfc09755bbc91b01d453c70d378d,-1,1,1,80.89533294,1522260489,Vote,d9e62533a5c1b71d38582c2f9c4ad97a6c9cb4a5a44a8c8be301784a2a57feb4
cfd8c89d50fb153fddfabfbbca8bf7d05e90bbbcae763af43f37f41e20079118,-1,1,1,87.94182351,1522141813,Vote,8489452b3139b098781d98aa21dce6a1185a52b512380b59efedcfc456463c4d
c434cee93c4b3d52739137c5c41dfe17df9ca85b16735743d9823fcb982a1d5b,1,0,1,84.32274547,1521878832,Ticket,f15acb540be4ddae5d2ce106000f04611dee6ab6f88c384d3ebb6f8f81f84b9f
8c57a659f02c77ab2a53ec083c324e13517af0b03a591b525ce8c01d80a3855a,-1,1,1,83.29312794,1521755204,Vote,7c6459ea9be1bfe073bed4d52c8569e797c600b823a85a8a40876c36f01ff902
1269fb0b0fa6c51c040231d31ef267510ef8761d5b3fd35c79d1b3fbcaa3b179,1,0,1,83.60778305,1521669611,Ticket,76949e93ded348f2fc75cef4628c8c713ec502390cab5b80bf97355c8ba0564b
8b3b2cfe6564ca65946712230fc6a25350173143661f39a8a4b971ed5ff49d02,1,0,1,83.60778305,1521669611,Ticket,a5794c24182288a817189e5864ecde81067f7fc2d6df48e28ab3db9e1b5ee4cf
ff84a3934f7cf58947fec6aa733d140253d4d99093ffe099431123c1f9dadcc5,1,0,1,83.60778305,1521669611,Ticket,0e0db72dd03997d0baa7b03d550090af115164c94784ddccc205e72bf9dce6fb
0f6a249b13b50d400c2c98e59a7402fbe3ed6c224a1df2ba8628a97ebc4ee731,-1,1,1,79.9894805,1521555025,Vote,8aa163613e819364b6b893a3c4df0dd23f27a04a24b22161d2c17c8c67ca8515
3f07a9d4760b84deef217585b662bc74f40f366c3cb49c4344ceb6df81f7d1e7,-1,1,1,83.29312794,1521508338,Vote,724077f35f8dde802f6083904b312e74e91f82668db5a775135395868dd9b980
b1b89038ce0cf3d43c4b89a747ebf4ee4432c53b716453b1cac294072977c7ee,-1,1,1,80.89533294,1521471664,Vote,7b15fd555ff07e1f59e9ce772b600df364831e8693e2fff11eb785c171f5d0df
7a316b78ca091539be13c13dc71e6c98dbf49825b39fbbe2eca67b6462df4035,1,0,1,85.20381289,1521365155,Ticket,42f68c3d8ba1de7fbc91418e875945e41af085fb196de32477eaca3ccc802edf
b701c776e781e0c8181818f4b5fccdcc41c20b07a3d7f2d7c0cddcbd5be0ad51,-1,1,1,80.89533294,1521092317,Vote,69252aaea1fe99394c75be263516e88a3a64589d120a37948c6814dc490154c2
724077f35f8dde802f6083904b312e74e91f82668db5a775135395868dd9b980,1,0,1,83.29312794,1520888386,Ticket,3f07a9d4760b84deef217585b662bc74f40f366c3cb49c4344ceb6df81f7d1e7
7c6459ea9be1bfe073bed4d52c8569e797c600b823a85a8a40876c36f01ff902,1,0,1,83.29312794,1520888386,Ticket,8c57a659f02c77ab2a53ec083c324e13517af0b03a591b525ce8c01d80a3855a
14cb7175735375eaba4bf5435ba18185f6be3e38d687036aaa9b60f0a1340e27,-1,1,1,83.3653616,1520769966,Vote,aa824a158910b2bea36f8c8aef0688a2abdc2ab0976556c899afe193ce66c6cc
b3c0ecae0b80e2d62fb9cb3e39bc2e77c4292db1b30c411fabba0885811ac942,-1,1,1,80.23163336,1520749536,Vote,ca3a139ff5c7555afc4660d78842977dc8a02aad51eabf0836d6c1e43c03a1a5
69252aaea1fe99394c75be263516e88a3a64589d120a37948c6814dc490154c2,1,0,1,80.89533294,1520631423,Ticket,b701c776e781e0c8181818f4b5fccdcc41c20b07a3d7f2d7c0cddcbd5be0ad51
7b15fd555ff07e1f59e9ce772b600df364831e8693e2fff11eb785c171f5d0df,1,0,1,80.89533294,1520631423,Ticket,b1b89038ce0cf3d43c4b89a747ebf4ee4432c53b716453b1cac294072977c7ee
d9e62533a5c1b71d38582c2f9c4ad97a6c9cb4a5a44a8c8be301784a2a57feb4,1,0,1,80.89533294,1520631423,Ticket,741354f1cb80c835442f3e673ab914790a56bfc09755bbc91b01d453c70d378d
340c1161ad7384c439b361d700f73e82caf2e3f0f4359dfd03773cc06ce22f5c,-1,1,1,82.82568513,1520422241,Vote,3afb29b73da6ee23c4c33f676e145363a3a60e014a892577d32001883cc6f482
7f6bee14a586f1fa60f337d5922a996d24f8a8e6bb2bbd60d8797fc695b80131,-1,1,1,82.30721451,1520248196,Vote,f5a25dd7a299330c2d80e15cd2003af0e0c8ecd37045adc962c7ee745ee52940
92949b24d9d7d0d935d4e799dfc976c13ad2998dc910734f90f1e0418eb9e5a2,1,0,1,83.3653616,1520187336,Ticket,ed189308bcbcb4a079c63b813c0c21ce943516f4e04fe47691d38683392dbab6
aa824a158910b2bea36f8c8aef0688a2abdc2ab0976556c899afe193ce66c6cc,1,0,1,83.3653616,1520187336,Ticket,14cb7175735375eaba4bf5435ba18185f6be3e38d687036aaa9b60f0a1340e27
ecb99125695274f275a2117746a22ef34f8975f58d5af1743fde94683b8d06e8,-1,1,1,82.82568513,1520047801,Vote,955064ead4672f1d803e993d4de7e3b3b56320c5fced95dc4583fa9441d26400
ed40241114d34c9e134882f79cd2397f23f8b97249c4c14d7b22cf8b62897e9d,-1,1,1,80.23163336,1519886940,Vote,b9aaab51889a244e5915c6c285dfce0d809f6ee075e24f19c89e4f9aac381c56
f5a25dd7a299330c2d80e15cd2003af0e0c8ecd37045adc962c7ee745ee52940,1,0,1,82.30721451,1519575446,Ticket,7f6bee14a586f1fa60f337d5922a996d24f8a8e6bb2bbd60d8797fc695b80131
a91d4b361029728770c54c08335c1677389cf9e4a271626d011d08e05d5f3a25,-1,1,1,86.77093912,1519439214,Vote,f272fed1b9c5e1c2b0eb873d6e75f4fdd3dfd7d24fe69e47366f905dd730b550
3afb29b73da6ee23c4c33f676e145363a3a60e014a892577d32001883cc6f482,1,0,1,82.82568513,1519332675,Ticket,340c1161ad7384c439b361d700f73e82caf2e3f0f4359dfd03773cc06ce22f5c
955064ead4672f1d803e993d4de7e3b3b56320c5fced95dc4583fa9441d26400,1,0,1,82.82568513,1519332675,Ticket,ecb99125695274f275a2117746a22ef34f8975f58d5af1743fde94683b8d06e8
cac975a8b64ce0266440ebd44d3c6a08721ec20839a91d3b9425ec5aa70a2c79,-1,1,1,80.67966288,1519257730,Vote,54c7a4a66c43cf4a21b42f9b435bc2c3d1e2ad576b9f95dfd32d13ff3c54a912
6e0cbc33a7103fb14672fbbb93d72bfcd393b8bc84d444fa3ea9ea7c4bb87ad8,-1,1,1,80.23163336,1518978356,Vote,43e7f764efedf32e1b455c5e5754f1507a05b37aa3551dc93860ab378df5b423
8aa163613e819364b6b893a3c4df0dd23f27a04a24b22161d2c17c8c67ca8515,1,0,1,79.9894805,1518866774,Ticket,0f6a249b13b50d400c2c98e59a7402fbe3ed6c224a1df2ba8628a97ebc4ee731
c519758cf1039f4b252545b05648ebce1e4db4091af9674af6597e6822944811,-1,1,1,80.67966288,1518670663,Vote,c3637d78b430f7a4c9cf2c54db4c011eed79880cb53765a8ff298a42c1ab795a
43e7f764efedf32e1b455c5e5754f1507a05b37aa3551dc93860ab378df5b423,1,0,1,80.23163336,1518648909,Ticket,6e0cbc33a7103fb14672fbbb93d72bfcd393b8bc84d444fa3ea9ea7c4bb87ad8
b9aaab51889a244e5915c6c285dfce0d809f6ee075e24f19c89e4f9aac381c56,1,0,1,80.23163336,1518648909,Ticket,ed40241114d34c9e134882f79cd2397f23f8b97249c4c14d7b22cf8b62897e9d
ca3a139ff5c7555afc4660d78842977dc8a02aad51eabf0836d6c1e43c03a1a5,1,0,1,80.23163336,1518648909,Ticket,b3c0ecae0b80e2d62fb9cb3e39bc2e77c4292db1b30c411fabba0885811ac942
34171dbeaa564e5556cf07598f9e97d777b9602c0094772e596d27e52f9b1ef5,-1,1,1,75.67764307,1518297612,Vote,1093ec673cdc1288f966f3d128315e7f6798607a962c49fb1ebd41b3e311157c
31eec3c090d8d1015aa7d5ad0c31c2ddf57eed424f6e2da4a74804241a575812,-1,1,1,84.5645845,1518079375,Vote,dd8174b197089de870d457e0ff430adedbcc00ef994d5e823c5d3d2a08fed858
b555758d3b737fafc31c878faf87b88f3256eb54b9646675dd34f936338d3628,-1,1,1,76.93566595,1517508783,Vote,c7a631cef290347050e49e882e3d3069aa96beecf33f2fdbb10cec1b5b90dfff
54c7a4a66c43cf4a21b42f9b435bc2c3d1e2ad576b9f95dfd32d13ff3c54a912,1,0,1,80.67966288,1517420819,Ticket,cac975a8b64ce0266440ebd44d3c6a08721ec20839a91d3b9425ec5aa70a2c79
c3637d78b430f7a4c9cf2c54db4c011eed79880cb53765a8ff298a42c1ab795a,1,0,1,80.67966288,1517420819,Ticket,c519758cf1039f4b252545b05648ebce1e4db4091af9674af6597e6822944811
0efa508c7d14ce2c2693eb5ee76f0ff7f9ec6edc74a2fdc3fc2c85fb5d7606a2,-1,1,1,75.67764307,1517276414,Vote,d9665bad002af496c9510879cb8dbc36bba4dd0ee0fc2a5f4a1c13995caab11b
0626c2f8e03f55b6f1bc233053214a56aab54ef974befa8cf26b6bfb28f7681e,-1,1,1,86.77093912,1517018464,Vote,ccf5d7bfea1dbbdf722cd6d3832f08afd140bf789428ec5cd5a4c361f2369893
c7a631cef290347050e49e882e3d3069aa96beecf33f2fdbb10cec1b5b90dfff,1,0,1,76.93566595,1516993532,Ticket,b555758d3b737fafc31c878faf87b88f3256eb54b9646675dd34f936338d3628
8fb84fdae5036cc890d09588bc6f14e1046fc5ec2c923c1a5088f2ed312f4a2b,-1,1,1,84.5645845,1516868097,Vote,9a53d13fda57567f5eaba3f0206d77a00b687fd6632a6b38b3914d00f67a1abc
9a53d13fda57567f5eaba3f0206d77a00b687fd6632a6b38b3914d00f67a1abc,1,0,1,84.5645845,1516296689,Ticket,8fb84fdae5036cc890d09588bc6f14e1046fc5ec2c923c1a5088f2ed312f4a2b
dd8174b197089de870d457e0ff430adedbcc00ef994d5e823c5d3d2a08fed858,1,0,1,84.5645845,1516296689,Ticket,31eec3c090d8d1015aa7d5ad0c31c2ddf57eed424f6e2da4a74804241a575812
ccf5d7bfea1dbbdf722cd6d3832f08afd140bf789428ec5cd5a4c361f2369893,1,0,1,86.77093912,1515834914,Ticket,0626c2f8e03f55b6f1bc233053214a56aab54ef974befa8cf26b6bfb28f7681e
f272fed1b9c5e1c2b0eb873d6e75f4fdd3dfd7d24fe69e47366f905dd730b550,1,0,1,86.77093912,1515834914,Ticket,a91d4b361029728770c54c08335c1677389cf9e4a271626d011d08e05d5f3a25
1b260d588932dda8d0dfb08f66490a259128ce7c9a50a6f0ca7febabfd556083,-1,1,1,88.83727467,1515820552,Vote,6ee954b6e670d7447956eb2117a976655cea3ca3d08c3577da797c43109def76
aecc4525a255414fbb74a19fa0d1e1923221bd74b7e58b9ed9fff38cc577a488,-1,1,1,75.67764307,1515656005,Vote,3e6c50f9787158f8de8d99dad76fa0edcee6b605f30a03b1b886736d4048b2b6
8489452b3139b098781d98aa21dce6a1185a52b512380b59efedcfc456463c4d,1,0,1,87.94182351,1515353726,Ticket,cfd8c89d50fb153fddfabfbbca8bf7d05e90bbbcae763af43f37f41e20079118
6ee954b6e670d7447956eb2117a976655cea3ca3d08c3577da797c43109def76,1,0,1,88.83727467,1515243649,Ticket,1b260d588932dda8d0dfb08f66490a259128ce7c9a50a6f0ca7febabfd556083
bfb1838c53a9966dfd5e34acb1e77d4481da4c69fc5e80a4f422983477667ccd,-1,1,1,75.67764307,1515185465,Vote,8c543aef5a6ef685f5ebe49a76d9d8068f428fb7e568d1c1b267eada0ec28a9b
6a2076d40c4fa92ddf2f00e4c0de790553a34b006cbc74db9ff71434af62e29e,-1,1,1,75.67764307,1515151981,Vote,3f1ca95b203f337924fc843ed3b6922184cfb54318cfe782fe15012db11b1a5e
dda8e9bc610865933abbbbe06b490267abf77d834902d96f86b24d8e2334e797,-1,1,1,75.67764307,1514835671,Vote,862ceedf1cc5066b006fb6cbfb0ad13781c9b6c07084097f0144122e34d40694
1093ec673cdc1288f966f3d128315e7f6798607a962c49fb1ebd41b3e311157c,1,0,1,75.67764307,1514718759,Ticket,34171dbeaa564e5556cf07598f9e97d777b9602c0094772e596d27e52f9b1ef5
3e6c50f9787158f8de8d99dad76fa0edcee6b605f30a03b1b886736d4048b2b6,1,0,1,75.67764307,1514718671,Ticket,aecc4525a255414fbb74a19fa0d1e1923221bd74b7e58b9ed9fff38cc577a488
3f1ca95b203f337924fc843ed3b6922184cfb54318cfe782fe15012db11b1a5e,1,0,1,75.67764307,1514718671,Ticket,6a2076d40c4fa92ddf2f00e4c0de790553a34b006cbc74db9ff71434af62e29e
862ceedf1cc5066b006fb6cbfb0ad13781c9b6c07084097f0144122e34d40694,1,0,1,75.67764307,1514717679,Ticket,dda8e9bc610865933abbbbe06b490267abf77d834902d96f86b24d8e2334e797
8c543aef5a6ef685f5ebe49a76d9d8068f428fb7e568d1c1b267eada0ec28a9b,1,0,1,75.67764307,1514717679,Ticket,bfb1838c53a9966dfd5e34acb1e77d4481da4c69fc5e80a4f422983477667ccd
d9665bad002af496c9510879cb8dbc36bba4dd0ee0fc2a5f4a1c13995caab11b,1,0,1,75.67764307,1514717679,Ticket,0efa508c7d14ce2c2693eb5ee76f0ff7f9ec6edc74a2fdc3fc2c85fb5d7606a2
