tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f70711b50dd4a0e985f9fd363253e32a0bdf2315efa32dc9027768fdff30d90,-1,4,1,0.99627978,1500015345,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209,1,7,1,1.00001808,1500005093,Regular,1d622cfd0088e9407a4c3de9c817c35f76976ce012b61974d50e15e9af9ce82f
5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a,1,5,1,1.00769165,1499924907,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,2,1,0.99627978,1499857779,Regular,3f70711b50dd4a0e985f9fd363253e32a0bdf2315efa32dc9027768fdff30d90
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,70,1,0.9968345,1499787037,Regular,8e5f8062b3485c9393239792a9968c06192c854e631ffa7fa95ce3420ae34a8f
8e5f8062b3485c9393239792a9968c06192c854e631ffa7fa95ce3420ae34a8f,1,7,1,0.9968345,1499779256,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,87,1,1.99729746,1497082479,Regular,dc5a0ffafa096bed1250cade2e8396af99e012e3ec622c3db270b09110dba67f
dc5a0ffafa096bed1250cade2e8396af99e012e3ec622c3db270b09110dba67f,1,4,1,1.99729746,1494248446,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,49,1,1.99545613,1493890733,Regular,460c0cb1786a7c14350c637a7a4a8d83527c0141d5b720451755aac10fd94da9
460c0cb1786a7c14350c637a7a4a8d83527c0141d5b720451755aac10fd94da9,1,2,1,1.99545613,1493865610,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739,-1,88,1,2.00763507,1493685495,Regular,b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4
aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e,-1,81,1,2.00406353,1493664486,Regular,ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996
e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216,-1,56,1,2.0030677,1493662575,Regular,59affa641d178290e520dfcbcfea32769d72985d105c000fb9b264947bed4107
5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a,-1,60,1,2.00099573,1493655643,Regular,d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951
c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2,-1,60,1,2.00015342,1493644880,Regular,b7023ddf55e9fe52389060510e563d466b393f8eef76367da15cb9f8220b1f47
6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f,-1,35,1,1.99634779,1493435610,Regular,ecf97f15877b3d46f062a2d99c91be3a6b66f5281f072d0f0ad463860dddf3eb
ecf97f15877b3d46f062a2d99c91be3a6b66f5281f072d0f0ad463860dddf3eb,1,2,1,1.99634779,1493429701,Regular,6b9971bbf83212a0a4bdb4e217a1d4cdb20316bf07663f79deaaf2aaf812ae9f
7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0,-1,39,1,1.99728938,1493317482,Regular,adc875165fe68b4a20801e6e319f8f322058e95b1c9cfb284dd1a3b29c00c34e
adc875165fe68b4a20801e6e319f8f322058e95b1c9cfb284dd1a3b29c00c34e,1,3,1,1.99728938,1493091136,Regular,7f5d78fb71a8a66fd6970dcd97a518bdd25ad41a83c529ea2a1b3a1a7431b0c0
3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230,-1,49,1,1.99528446,1493036530,Regular,bceb775f767b51fea6cf4e46af4014c3f606d7929780dd9d1c80f3a6ba1ba0af
bceb775f767b51fea6cf4e46af4014c3f606d7929780dd9d1c80f3a6ba1ba0af,1,8,1,1.99528446,1492848079,Regular,3c42d2de5b130dbbac6d2808f48373d53ae73833ad0af1b97ab9cd4f8bfac230
ea013693463730dc234bbeade8d319cb036ef04e48d73ec7606f88b72555e996,1,15,1,2.00406353,1492468079,Regular,aed34fb83a0593a80016e889960fcded6667bb087d5bf9e49b40ff68209f357e
59affa641d178290e520dfcbcfea32769d72985d105c000fb9b264947bed4107,1,8,1,2.0030677,1492201709,Regular,e33ddad4c75eace3f2268c8b93e61614be78f1766d628ea64c1ad3d36c63f216
d2004baa01ef6cb75a68410f497845a292752f8a96848567fee9274438a1c951,1,4,1,2.00099573,1491934924,Regular,5fbd2b78a96061847f7a8d30ab69242403c07134c156871932cbc4013e16121a
b7023ddf55e9fe52389060510e563d466b393f8eef76367da15cb9f8220b1f47,1,11,1,2.00015342,1491679504,Regular,c7d968c80879ba285853b11aa8077bf11dd7271f6256103f54410400bb9fd0a2
b38b6bfa8c67ed29f9f28454b9e486f3bfc082c6c39caa5ba86c4cc006586fd4,1,5,1,2.00763507,1491465841,Regular,8bc67dcec3be69a56b85eab908fc07bc9c61444750675609da9059127860b739
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,29,1,1.99506176,1491263486,Regular,0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32
0ffe07e7702e0c56d8392cbdfc55e946d36712467bb5c4344bafe8ff7143ea32,1,19,1,1.99506176,1491252272,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d,-1,17,1,0.06598442,1491161544,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,117,1,0.06598442,1491156237,Regular,893aa7d2175583a65b2b5f571fb99a5c4e9ab063e1642b25880396a09f56fd7d
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,48,1,1.99752906,1491137532,Regular,e16fc8aafaba4484a821190545ee051f38e075182755cfb1b14ddabd330a6667
e16fc8aafaba4484a821190545ee051f38e075182755cfb1b14ddabd330a6667,1,11,1,1.99752906,1491040277,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a,-1,13,1,0.12784213,1490838427,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,55,1,0.12784213,1490834109,Regular,d2585c6c56f2582032e8f1a5f71197eabfaeec7e135af5081655c576124b265a
0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a,-1,17,1,0.2060209,1490814301,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629,-1,7,1,0.12569585,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,14,1,0.12569585,1490812144,Regular,b68254322d5d77802e53eb4c3f296aff3747f00779f3fa58cab83f20ee710629
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,47,1,0.2060209,1490808828,Regular,0f8b0577f2404db3be67b8a53906a4f8607019459cd0c95fa0aaaf9e880ca76a
d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e,-1,24,1,0.26613767,1490755751,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,170,1,0.26613767,1490746161,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5,-1,10,1,0.28285082,1490731193,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,27,1,0.28285082,1490724376,Regular,cda3c28c6f38aaab6c7c306bd2df6b69e61b27566c8b1122c1f13588948daad5
20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1,-1,2,1,0.30929232,1490721792,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,77,1,0.30929232,1490713652,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c,-1,14,1,0.69156634,1490709841,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,196,1,0.69156634,1490703017,Regular,13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,14,1,0.80269571,1490700504,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,23,1,0.80269571,1490692148,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,9,1,0.16710767,1490685596,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,33,1,0.16710767,1490680920,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7,-1,0,1,0.32832526,1490676515,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,160,1,0.32832526,1490670972,Regular,cae6fb6097ca07823620d9172fbf41d3b379d5c7369b695ac179bc0189a735d7
0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9,-1,5,1,0.16520953,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,71,1,0.16520953,1490659223,Regular,0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9
9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee,-1,3,1,0.23892742,1490649471,Regular,907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779
907e36d71bc074529ed614732b41e43616813451dc7e234d79b5727a955c8779,1,88,1,0.23892742,1490648369,Regular,9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,12,1,0.10959187,1490617253,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,163,1,0.10959187,1490615946,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c,-1,7,1,0.24656238,1490610300,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,107,1,0.24656238,1490604737,Regular,75a4ffde6749dda7d825d702e6529545ea2cfeb7296486bfbac4868b59286b2c
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,21,1,0.34290036,1490598378,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,153,1,0.34290036,1490594036,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,17,1,0.18821662,1490573795,Regular,7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871
7301be5ef55cc00f78b0690aded3a12b9898c1952335a0e3ddcfdd9ce5387871,1,39,1,0.18821662,1490572198,Regular,b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e
874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e,-1,2,1,0.28948464,1490565429,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,293,1,0.28948464,1490561296,Regular,874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e
4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529,-1,19,1,0.2075034,1490532905,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,86,1,0.2075034,1490528897,Regular,4dc06c373849c7cb1954e929ad6e8999091ee35df5949c545293e0b4b30d9529
61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e,-1,17,1,0.19337293,1490523051,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,165,1,0.19337293,1490517875,Regular,61c3e6d92a426a77eb974eff09e28c9ba8db07081047e30f78e9f3de5a72f72e
797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af,-1,37,1,0.17401792,1490498699,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,56,1,0.17401792,1490496798,Regular,797a41fa45ee77fd02482e56986876558b339924b421dfe8303c9b64d19428af
58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803,-1,11,1,0.30945466,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,66,1,0.30945466,1490485624,Regular,58f3ca24c0605d9f9e72de29a15a330ee4bb0cb24c091d8cc82980ea7b60d803
a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be,-1,8,1,0.14351425,1490465783,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,75,1,0.14351425,1490463805,Regular,a50c9cb5b4b5a85ec84272c0ada5cb7492e445b3b773042a0c194ff8d0ce03be
0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee,-1,24,1,0.30536934,1490452752,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,157,1,0.30536934,1490431901,Regular,0720226e9e51695a2db5cb4a41d3548db4b73a9d2374aadb327fd56ed7ab00ee
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,25,1,0.13901164,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,17,1,0.13901164,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2,-1,3,1,0.13763076,1490392141,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,51,1,0.13763076,1490387955,Regular,1dd0bfa95432a62080a940de28c1ebd2d7f55d8f413cfd4fe6d8d9790aa241a2
0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243,-1,9,1,0.25752262,1490385797,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,157,1,0.25752262,1490377064,Regular,0c38d5b2b78b6ede3a5807ce11bd7c6d84b8842259b908d899507f2bc99a5243
f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b,-1,18,1,0.23229697,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,55,1,0.23229697,1490355737,Regular,f9827ccb80e1b81394d078641f12272f6ae275633c0085aab34f3fa9b305ac6b
080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d,-1,12,1,0.22841015,1490349299,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,82,1,0.22841015,1490344432,Regular,080bcd131bcdfee2a0ff1f61efcf02ad3a70e9f127a4c0db748bb5db71eac39d
53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029,-1,24,1,0.39641433,1490318884,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,18,1,0.39641433,1490311727,Regular,53e73b26c5d3c62bdb0fff5a570b8740b88d67b66871e7061d3b2ead0f06f029
df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250,-1,24,1,0.36005505,1490307835,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,43,1,0.36005505,1490300903,Regular,df8c2114de923c0886331ee4ae161261ee59068aef8f5bc4d5d9947d864e9250
57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de,-1,23,1,0.30465284,1490289087,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,14,1,0.23442958,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9,-1,18,1,0.23557823,1490287971,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b,-1,12,1,0.16620648,1490285268,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,88,1,0.30465284,1490279051,Regular,57f3d60021e0099d6fa5b75adc44ffce96ba9a34335c8f953461169b26d9e0de
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,63,1,0.16620648,1490279051,Regular,72a2475823ddca383ee15652635c3838a1729737c45c6b8fb1d1a790f748d62b
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,19,1,0.16306698,1490278538,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,12,1,0.16199717,1490278538,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036,-1,11,1,0.16176302,1490278538,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,4,1,0.15114356,1490276211,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,48,1,0.23557823,1490246621,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,192,1,0.16306698,1490235810,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,49,1,0.16176302,1490224821,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,32,1,0.15114356,1490214175,Regular,039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,24,1,0.16199717,1490203165,Regular,b0ec8ee2822dbb971974021707b0d74c98c5eccc61f9d7541d50f926a80c7036
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,86,1,0.23442958,1490182016,Regular,64b3631190ea5bd2d8bc8bfc5afe5261ef4b5d01e4c555ed72f42f5052c483d9
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,21,1,0.14012772,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,24,1,0.14012772,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,15,1,0.15522959,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,55,1,0.15522959,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
