tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,51,1,0.29811408,1519925520,Regular,2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84
2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84,1,20,1,0.29811408,1519924612,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,74,1,0.2983513,1519032763,Regular,33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20
33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20,1,0,1,0.2983513,1519016268,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
a9b6491e7afb4670f540b32e680607662eaf3d69edcb5005c0d9e20adf9b1085,-1,18,1,0.29510702,1517867464,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,14,1,0.29510702,1517866212,Regular,a9b6491e7afb4670f540b32e680607662eaf3d69edcb5005c0d9e20adf9b1085
854882896c47e1084d50d3c29164084e0992168a0e63938178ddb7d3509885b5,-1,25,1,0.29510397,1517085093,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,25,1,0.29510397,1517045821,Regular,854882896c47e1084d50d3c29164084e0992168a0e63938178ddb7d3509885b5
ba26b11dd748c4fd5f162fee600d7c7631ab8bec6e102576936cfa5e09b11445,1,9,1,0.29518765,1516540936,Regular,314a67aac1e8bf4682e7d582a0c79c5c1c4e342d55c56259bd5d626e0f82acb5
7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d,-1,21,1,0.29553271,1516207466,Regular,54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75
54feb9487b92c96e985f51d38fa00b94aa70e17157e6c9b78c8fb73f4c01eb75,1,7,1,0.29553271,1516206264,Regular,7c254952f3c3c3db4f382f9a02272674f8188741e3303e7b22d05f1e2494901d
897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1,-1,70,1,0.29580257,1516017633,Regular,e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,17,1,0.29580257,1515989394,Regular,897bc1c15e7a6ce5ba5b5b0fade4442d80bf16a27a3f5c8b3d7eb8b35ab955f1
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,45,1,0.29528207,1515851183,Regular,fdc2584534d0ed4a748a00cf41e7b2cbddb84767486e60e4ce47fb188f325552
fdc2584534d0ed4a748a00cf41e7b2cbddb84767486e60e4ce47fb188f325552,1,11,1,0.29528207,1515840726,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,-1,14,1,0.29545384,1515669930,Regular,2feca65ff79b1d99e6480f74845f6770970e2955e63be46156190d52f4953590
2feca65ff79b1d99e6480f74845f6770970e2955e63be46156190d52f4953590,1,1,1,0.29545384,1515668339,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570,-1,15,1,0.29738514,1515517026,Regular,5e5abb6c5f78b7f304fcf683143a9020436bae94ce7c65ac0382a36093e1a25e
5e5abb6c5f78b7f304fcf683143a9020436bae94ce7c65ac0382a36093e1a25e,1,4,1,0.29738514,1515504902,Regular,17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,128,1,0.29715498,1515343542,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,39,1,0.29715498,1515338277,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,62,1,0.29830979,1515222212,Regular,a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,42,1,0.29609805,1515222212,Regular,e3d4b64838bb2cf6a0d0919cce02f0af08fe082b05996a50dbdaf3f367a79d85
53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5,-1,65,1,0.29866989,1515222212,Regular,d7970f043c5de7c9bad7dd683ff923ee45885d359b362be972a9c43ad5b0e05b
d7970f043c5de7c9bad7dd683ff923ee45885d359b362be972a9c43ad5b0e05b,1,17,1,0.29866989,1515185194,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
e3d4b64838bb2cf6a0d0919cce02f0af08fe082b05996a50dbdaf3f367a79d85,1,4,1,0.29609805,1515046481,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,71,1,0.29647857,1515033566,Regular,da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,44,1,0.29604387,1515033566,Regular,154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,57,1,0.29617015,1515033566,Regular,8a0d570586002214d7cda435d0c6f151b7d1832a997ead2875b9d98f7fc3b6ba
9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e,-1,55,1,0.29615583,1515033566,Regular,69342ecad05241dd00b2e17ff336d462d76b279dae374303a9cf727be5f0e892
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,47,1,0.29531564,1515032233,Regular,52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,75,1,0.29550725,1515032233,Regular,36e62880cb9dbf1101823a98f059a7bc2caaae05ce42cfa0bceb073fd1f88d9a
799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38,-1,79,1,0.29553297,1515032233,Regular,d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,68,1,0.2950779,1515031901,Regular,026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04
154c786d604c9a007011249da0c946f8f91b7c15193c2b447ce2ca8399d42c8b,1,20,1,0.29604387,1514922145,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289,1,3,1,0.29531564,1514791026,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
026c9e09799db96bac01b6ea13e8414803d6a27e454673afbf33d6f3fa629e04,1,1,1,0.2950779,1514677234,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
36e62880cb9dbf1101823a98f059a7bc2caaae05ce42cfa0bceb073fd1f88d9a,1,4,1,0.29550725,1514553290,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
69342ecad05241dd00b2e17ff336d462d76b279dae374303a9cf727be5f0e892,1,7,1,0.29615583,1514454706,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7,1,15,1,0.29647857,1514345593,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
d662b23d61ab2cc09be284265839cf3843a1e1254d4e6ea556f5c68ebd62eb08,1,11,1,0.29553297,1514209474,Regular,799361405f5884ecd0fd686ef7f9a7c63541dca1380983451d9d009b9ab05c38
8a0d570586002214d7cda435d0c6f151b7d1832a997ead2875b9d98f7fc3b6ba,1,6,1,0.29617015,1514082689,Regular,9cbfd44742e7e563fa2a8b3b0faf6546596b95886f1a9060a1f1283e96c32b9e
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,80,1,0.29658134,1513996719,Regular,18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3
18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3,1,8,1,0.29658134,1513978200,Regular,743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,261,1,0.29652759,1513883523,Regular,63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2
63652d6c8b1ae42df18d1e381dee11111ec71c8b3b9d124cd52d1efdb7e441e2,1,11,1,0.29652759,1513878317,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,159,1,0.29559919,1513799134,Regular,23140884f8ae2dbfda2239a6863d17468a41991cbc6ee3fb91ff3fdfa8ee458d
23140884f8ae2dbfda2239a6863d17468a41991cbc6ee3fb91ff3fdfa8ee458d,1,7,1,0.29559919,1513770756,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42,1,5,1,0.29830979,1513688605,Regular,53749975c2d1bae4848867d16706ecec8bc234e6986cbb51c2be63e6fe77dff5
5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4,-1,22,1,0.29521135,1513619564,Regular,a3780e4266ee471dee6b45628291390bc74569c37bbbc91e5a909030f08672a8
a3780e4266ee471dee6b45628291390bc74569c37bbbc91e5a909030f08672a8,1,5,1,0.29521135,1513609122,Regular,5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,243,1,0.29553789,1513527064,Regular,b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496
b20c1bc180ca0d04398ab1d8f54ec9472870cc2b3f30cd9dc7d8228481095496,1,5,1,0.29553789,1513523045,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,93,1,0.29548155,1513440094,Regular,7839a48e3ef7adbbc632550d8b5916724acee142e9d32440bfe296d97a74c53c
7839a48e3ef7adbbc632550d8b5916724acee142e9d32440bfe296d97a74c53c,1,13,1,0.29548155,1513428205,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,25,1,0.29701277,1513368072,Regular,e20a8ed7eed0e46f3862096c246b06d77bd8001de0bb3440d9823a14ade6acc8
e20a8ed7eed0e46f3862096c246b06d77bd8001de0bb3440d9823a14ade6acc8,1,8,1,0.29701277,1513365481,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7,-1,19,1,0.29973609,1513292400,Regular,e7e3caa724c3c5213d6f58c9964eb71d50400a77dfd17131be302e2a4684f22d
e7e3caa724c3c5213d6f58c9964eb71d50400a77dfd17131be302e2a4684f22d,1,10,1,0.29973609,1513279913,Regular,8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,6,1,0.30082094,1513188874,Regular,f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f
f035b0d96a6bad76231c58a45848c8dfcaf2555bc01f76354c92badf86b7ac3f,1,37,1,0.30082094,1513168673,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,127,1,0.29608048,1513088917,Regular,664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137
664f36cb6996ce594d30c8c354e8a3186d20aff331dc504bdd1c5114c5002137,1,13,1,0.29608048,1513085189,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,85,1,0.29568094,1513061859,Regular,a16b3d8944634a6aee0b45998342971930cb58fae4cb172572eccc82f6e7ac8a
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,3,1,0.2961254,1513061859,Regular,80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44
a16b3d8944634a6aee0b45998342971930cb58fae4cb172572eccc82f6e7ac8a,1,8,1,0.29568094,1512934404,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,6,1,0.2961254,1512833112,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,125,1,0.29635199,1512668114,Regular,a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17
a4986ca98704d7f8cccdda5868cfa7337b391728020e26f3c11008baff476c17,1,1,1,0.29635199,1512660897,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,62,1,0.29835515,1512538881,Regular,fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c
fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c,1,11,1,0.29835515,1512524664,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7,-1,25,1,0.2950501,1512130292,Regular,df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080
df4bfd12862847b908395cf8779704a9bd5c9f06cba5d081c2763383726ae080,1,12,1,0.2950501,1512127878,Regular,6facf00f2220c480667b66203bb7712a772ed199d4c9887821ee31d5f57c7fb7
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,131,1,0.29513747,1511557564,Regular,985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a
985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a,1,0,1,0.29513747,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768,-1,23,1,0.29522644,1511464438,Regular,4159cf8f7e605cede32664e95eac182ba9e9efa4f56974e20372ff271a1ff365
4159cf8f7e605cede32664e95eac182ba9e9efa4f56974e20372ff271a1ff365,1,4,1,0.29522644,1511461252,Regular,3619421a4cc5eea46d688260fd2aa3613052b62fd59bdfd9e03082392c789768
70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d,-1,12,1,0.29702132,1510977380,Regular,71c508c49016edfa01f1f2c66c9a692b72c31bd7f5936197dfb40f5cfe81a431
71c508c49016edfa01f1f2c66c9a692b72c31bd7f5936197dfb40f5cfe81a431,1,2,1,0.29702132,1510973139,Regular,70f01a9405ca6e29a0772cc21b8c5765ed68e60bb047cb85daf2fe87a861338d
bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a,-1,14,1,0.29747789,1510886358,Regular,b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3
b1b8510335203d4e325fa5769d9beebab3e6e6d5fc962ed737dcbff1580f17d3,1,9,1,0.29747789,1510884015,Regular,bff3c61905aa26c61a9d167fd6bae1ace9a00fb8790ee408fae80c9b3b45517a
0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f,-1,131,1,0.2952105,1510833452,Regular,3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047
3e955456c8b44bbf13d638dce111e45d9de4a50644162ab5b019bd99f6377047,1,5,1,0.2952105,1510827895,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a,-1,11,1,0.19648934,1510773214,Regular,4feae7c6e120918920507784bce0d32e849781dfe181b8c386b4bc4498a16e32
4feae7c6e120918920507784bce0d32e849781dfe181b8c386b4bc4498a16e32,1,7,1,0.19648934,1510772569,Regular,d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a
73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825,-1,34,1,0.19610799,1510730195,Regular,8e9ba252da97b9cedac8d3c9c699dbef9b23f686812f863c147960649c762382
8e9ba252da97b9cedac8d3c9c699dbef9b23f686812f863c147960649c762382,1,4,1,0.19610799,1510729335,Regular,73cc26ee84a1f39da19c8257260fcc1ecfb5ae68344c8168272abcb6864b0825
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,41,1,0.19576979,1510697895,Regular,6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1
6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1,1,6,1,0.19576979,1510686245,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,4,1,0.19606204,1510644059,Regular,50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23
50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23,1,15,1,0.19606204,1510638736,Regular,602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d
037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1,-1,14,1,0.1950686,1510594323,Regular,a6a4dec3dfb115c357f4e0350eada80eb94b31220af242723cc10416cb896727
a6a4dec3dfb115c357f4e0350eada80eb94b31220af242723cc10416cb896727,1,6,1,0.1950686,1510591888,Regular,037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,182,1,0.19524017,1510429840,Regular,7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c
7ab1076a3c9b1c14125f1046f726df9a0b420bba29f8c83cde0bb0872df2db6c,1,2,1,0.19524017,1510425852,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,28,1,0.19592036,1510375820,Regular,3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28
3cab64a63d02d6f0c21f65e47500834966f72beb680ab952fc5759edb3c3ce28,1,1,1,0.19592036,1510371751,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
cdfb4f26da31b73b174fee152c883da41675e20d889793c03f4a9f67fdc4ff7e,-1,23,1,0.19978236,1510339409,Regular,77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41
77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41,1,6,1,0.19978236,1510337292,Regular,cdfb4f26da31b73b174fee152c883da41675e20d889793c03f4a9f67fdc4ff7e
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,121,1,0.19872188,1510314926,Regular,530a86b8faa7b34474d5823c72b7e2e3ec3229b2dcb957d147fb1c9945eaa8eb
530a86b8faa7b34474d5823c72b7e2e3ec3229b2dcb957d147fb1c9945eaa8eb,1,2,1,0.19872188,1510307898,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
14ed9fd225c0e5c39ba67170a2f4173895d91bdaabf69903e3e719fb2ec68504,-1,19,1,0.19732897,1510269002,Regular,f76523381fa72c7f95aabe07d208d11c97d5c57fadb3abcac5143e89adf2f2ec
f76523381fa72c7f95aabe07d208d11c97d5c57fadb3abcac5143e89adf2f2ec,1,4,1,0.19732897,1510267987,Regular,14ed9fd225c0e5c39ba67170a2f4173895d91bdaabf69903e3e719fb2ec68504
ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b,-1,23,1,0.19568161,1510114508,Regular,df0da22378f11b10068fa71bc61a0007d3533996baefcc7d62e7b4bc05f52516
df0da22378f11b10068fa71bc61a0007d3533996baefcc7d62e7b4bc05f52516,1,4,1,0.19568161,1510111264,Regular,ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b
3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8,-1,35,1,0.19534236,1509904253,Regular,b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed
b5f706220f7007ec31c0c21cd118988cd3982f27c9e4b5e520bb9cebc399f5ed,1,7,1,0.19534236,1509898705,Regular,3bbeb6db30f410604a80b241a5d29be44e3a2dd7262c09e297b0ce9a39b76bf8
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,185,1,0.19540822,1509684248,Regular,1c106fb27bc9ff2315ad293b03029459b9ae27f81ed5b49043ff783aa0bdd225
1c106fb27bc9ff2315ad293b03029459b9ae27f81ed5b49043ff783aa0bdd225,1,4,1,0.19540822,1509683071,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,85,1,0.19532304,1509559268,Regular,fbb06f9e5a2b8fa1d6ae0eeb27a43c93c6fd1c805f0a39220c9c9726cef7be56
fbb06f9e5a2b8fa1d6ae0eeb27a43c93c6fd1c805f0a39220c9c9726cef7be56,1,3,1,0.19532304,1509418193,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,17,1,0.19561077,1508978335,Regular,83ca868970d81f1075bff4d3ef698819983087369973cd6ce143347fb824f175
83ca868970d81f1075bff4d3ef698819983087369973cd6ce143347fb824f175,1,4,1,0.19561077,1508976183,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
d8bfb15994ffa73649a160bd66d85bd579ad9c2e1bab6eb527580966b4b9b1f4,-1,8,1,0.19658474,1508866759,Regular,3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92
3ab45ff0695ac15827f9d930015aa1b5d50035f68c2c88aa94dff3865fb84f92,1,5,1,0.19658474,1508863543,Regular,d8bfb15994ffa73649a160bd66d85bd579ad9c2e1bab6eb527580966b4b9b1f4
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,4,1,0.19671401,1508824907,Regular,caeb8b26946544bec205a09ba137142949642fa84efbbcb65287681572a0067d
caeb8b26946544bec205a09ba137142949642fa84efbbcb65287681572a0067d,1,5,1,0.19671401,1508819742,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
caba5bcc9f95d14204f0085038d3bfacef7a5694ebc2121b1188cc084c9a3571,-1,9,1,0.19785478,1508783903,Regular,08f06a2eec95f963300b32f8d460d779e568ac7427513ca56d0d0023e1a3042f
