tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665fd332a1f8469af1c5fdb1147f530dcf52f89cc30061abe30cb8c56c61f5bb,1,2,1,0.00795443,1615042168,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
b5fdd8a0417da2e232ff7dfa5d4ea42889f07f0948bb98d85575e0dab8816198,1,2,1,0.00795443,1613400245,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
d77be073d0be8f9fb2c53a00e95521de68c8a5f8bfadcd89aa95da4cdcf9d920,1,2,1,0.00795484,1612977996,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0865ab4ba286c669e11c9ca56fcfe7589cb62c3ec84d5d3ff84b4d6e43dbe558,1,2,1,0.00795484,1612830370,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
45772d10b3b444b365896f1f4d107fc7abdc69926a3b5a38a1b8e532b81cd78e,1,2,1,0.00795484,1612609864,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
a6b451151516c7702b1519f9dd5ce8be306d35699beacbb66d4516ae8f15ebfc,1,2,1,0.00795484,1612543176,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,253,1,0.00819587,1612207463,Regular,1b690da02ff5adb3bbc5ea6e3decf741f240556e441deed55789e9b278cd15c0
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,142,1,0.00878774,1612207463,Regular,461eda05913ea8301a06f33246ef964cfab89de680769966d7672def01152ff2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,186,1,0.00819546,1612207463,Regular,9abca1752bb5902f3e08a6e6adc3266b1de2a8c886c9ec01a06768506f2e319f
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,354,1,0.00861403,1612207463,Regular,d1c02a79653cb306195126af2f9300276b09cefe7c981a629dd9fdc5a25ecae0
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,248,1,0.00827742,1612207375,Regular,8d16e03d0f6037aa248a0bd5f908017baa50432cabaa337edad76da834b980c2
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,512,1,0.00819587,1612207375,Regular,bbba245c76350d85b626927d9c3f73aee3e91bc5fa0e5789b0375b4756cee333
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,136,1,0.00795514,1612207375,Regular,06cc75570cbd57dab2fe1647d999426c231e6f024f123b340bd7160ee2f26e5f
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,374,1,0.00861402,1612207375,Regular,b160ff8623fc5c52a8fa6955dd97c991017192c20839fa30368059486e35edd2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,509,1,0.00896267,1612207375,Regular,416de533d0aaa73cafa12af0d5b0e257867c71e6a558b77a4b718b90b73096cf
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,469,1,0.00795524,1612207082,Regular,d2a7a9efa3c1b02f44dcc70281c9acecab9163b78bc687296943f462dfdf0d7d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,304,1,0.00795484,1612207082,Regular,807e15283e72d879afa7080fab5ef5bff4e5ae2e8ff957995bd994f1a2143411
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,515,1,0.00827742,1612207082,Regular,8b07460fb2a83d7a127b9daac4cf5292547d61b78c47db18cf01cf7953ee49bc
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,464,1,0.00795484,1612207082,Regular,fa89dc45398b660a4f1db8b6ef4945012fa0a774c6cf8878d94fb47017e1837e
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,225,1,0.00795484,1612207082,Regular,2a7fd51398595d4e66551eac766aaf5bab66b61714d73c0c856f0d1fd0a89dc3
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,422,1,0.00827788,1612207082,Regular,bdb9e5cd962f724174d0f7b2d4bd79d9208f856be94d47fe8328750236e13e89
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,220,1,0.00844426,1612207082,Regular,c6d28c51daae6f4f85f95ceb3531aee5dc60845469965596ce38d0bca0bb9eed
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,55,1,0.00819587,1612207082,Regular,57b028ccf4e564c64e73a87335cf38260add5f852b99d82c44dc3f0453480a81
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,231,1,0.00795484,1612207082,Regular,18668a2b553b489115474e1465eda5b1d0d47ce78b4d437a6fd2d3e29e3deb11
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,171,1,0.00795524,1612206681,Regular,99da964db0abe4a004be3f9c51e302b127ccfd0da002b8af573fb18144fac4b5
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,122,1,0.00861351,1612206681,Regular,db7ae27a2c0ffeacc2b90b87c8cfe0bc58ce48edb290652f54c701887ae272d9
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,150,1,0.00819628,1612206681,Regular,7c7ad980c7a0059882574decd089a6f87b6a269402adc69f884b403a40079d92
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,243,1,0.00827788,1612206121,Regular,56c18abe6a11dd8d62b9e64d7d31aec909284b16410d1cf47be2a3a87073e33e
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,219,1,0.00819587,1612206121,Regular,d12a082b790eab92b1fa77b1551dae505644bbc00f44ef430227c4539a3d9863
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,33,1,0.00795484,1612206121,Regular,425cd02497d66d06a01d305a5b338683cefdcc7be74c38fc4446c223b8b331e4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,431,1,0.00795484,1612205378,Regular,ae98a595ceef3bb9fb4e53f92839cb1405baf693e8235827d2cf6d05fca10149
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,363,1,0.00827835,1612205378,Regular,c0c61da7aff97f6dcf6d98ba17a87c4a1a766f95c1bc0f37948145770e1db4d7
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,56,1,0.00844286,1612205378,Regular,389860c74dc1a45c7fe333452f9a4030e187c1124ab25a5d5a8cabe8e760579a
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,84,1,0.00819628,1612205378,Regular,822ec6c3553dc98a7afa7a7c05a1fab8e1fddd109c46707cc3af26e5a52e546a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,54,1,0.00827835,1612205378,Regular,d2e7ea78ecf2856fe804518e942c5e1d2ab386d358ebe6a3a13e91facb3916cc
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,200,1,0.00795484,1612204925,Regular,e0bf8fa5bf35c3ed86408e5cf54c6132404853c0d4d2fae5592f95856c704443
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,221,1,0.00795484,1612204925,Regular,050103fc409f47e7170ba5d88ab3a7070fc6f26a89b3bd1d8bf5402fc8bad40f
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,180,1,0.00819628,1612204871,Regular,d67e7f21f5e5875801016d26f74450d14d4fbd2029e405a78b5eeb0183f9871a
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,523,1,0.00827835,1612204871,Regular,c2c51073c099e7ce41da392275e72edee9e07e1b95d515f38d8d5d171be749df
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,251,1,0.00827742,1612204871,Regular,3746bfe5e5d8b91f6b415fb67ba941c40787b8d201c842d2903e854c2878f54b
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,307,1,0.00795484,1612204871,Regular,09f58a4679cc9b0a6a31b4ebbf62b35c8b2b412e0228b216a1a470c1298a22a6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,452,1,0.00795524,1612204871,Regular,3ee8f496e708705f061e48456980478f47b8ca853a9d84ab46ac199082830a2d
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,284,1,0.00819587,1612204871,Regular,439e77e0f4969cf52237eb4ebd177766002589c3a0f6b5a4cb0cedc1bbeeaed2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,127,1,0.00819587,1612204871,Regular,3643ddb52988abbb39fd2e14547486e1eae36eecd2280605de7b005f6074240a
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,267,1,0.00827741,1612204871,Regular,9fe543005141ba97b569efa2a8a53a93f013d1c17b784fb972bf2ff5a27b3d0f
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,9,1,0.00878719,1612204672,Regular,8f5fc8598d5129a66802f7ffa46d03856f75ea52dc930582207d3c1e5cb3b4f6
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,381,1,0.00795524,1612204672,Regular,9567b26180dab30240de249dc12d7f78ca6ef6a8b5708757b7b9a49bb9a2db35
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,336,1,0.00914037,1612204672,Regular,2518935b18565c5feedd8ecb91ae40cbca99a9dbb16f81e83bf2c3476ea75ecd
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,54,1,0.00852822,1612204672,Regular,2a8c82280883b86bb6261bb575298234e7e5a1b59c623ec05d8b982f4080b7d2
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,11,1,0.00915582,1612204672,Regular,ad44e1dc78c2f7be856ab579427b3caa20f7496bf18f296df9b063ea27e3ead0
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,384,1,0.00878774,1612204672,Regular,ca55d2a5a70107c974ff2ad541569853ab61cb71643255bcfa7abcfef444b2cd
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,241,1,0.00861403,1612204672,Regular,7825af729868ba961a9c95efc8a634e381c651bed47ca93ab1468b5d553706d2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,504,1,0.00878767,1612204672,Regular,795c96b6c5783ed7e130261c0dc1687461847778b5edee3b0a1857a841f9c1db
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,388,1,0.00844286,1612204672,Regular,28d2ed9a3aaf074087bf49ad4b84b33b2cef407ac908c55d059ce45bcda0e29b
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,419,1,0.0085292,1612204672,Regular,056d4f54e935f88b6234f268516bd5387afbbf95db227f3d595970acb2dacde8
425cd02497d66d06a01d305a5b338683cefdcc7be74c38fc4446c223b8b331e4,1,2,1,0.00795484,1612036782,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
ae98a595ceef3bb9fb4e53f92839cb1405baf693e8235827d2cf6d05fca10149,1,2,1,0.00795484,1611938918,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
807e15283e72d879afa7080fab5ef5bff4e5ae2e8ff957995bd994f1a2143411,1,2,1,0.00795484,1611843714,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
09f58a4679cc9b0a6a31b4ebbf62b35c8b2b412e0228b216a1a470c1298a22a6,1,2,1,0.00795484,1611781491,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
050103fc409f47e7170ba5d88ab3a7070fc6f26a89b3bd1d8bf5402fc8bad40f,1,2,1,0.00795484,1611771337,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
fa89dc45398b660a4f1db8b6ef4945012fa0a774c6cf8878d94fb47017e1837e,1,2,1,0.00795484,1611710310,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
e0bf8fa5bf35c3ed86408e5cf54c6132404853c0d4d2fae5592f95856c704443,1,2,1,0.00795484,1611470818,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
18668a2b553b489115474e1465eda5b1d0d47ce78b4d437a6fd2d3e29e3deb11,1,2,1,0.00795484,1611460045,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
2a7fd51398595d4e66551eac766aaf5bab66b61714d73c0c856f0d1fd0a89dc3,1,2,1,0.00795484,1611433792,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
06cc75570cbd57dab2fe1647d999426c231e6f024f123b340bd7160ee2f26e5f,1,2,1,0.00795514,1611247870,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
9567b26180dab30240de249dc12d7f78ca6ef6a8b5708757b7b9a49bb9a2db35,1,2,1,0.00795524,1610723341,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
3ee8f496e708705f061e48456980478f47b8ca853a9d84ab46ac199082830a2d,1,2,1,0.00795524,1610436434,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
d2a7a9efa3c1b02f44dcc70281c9acecab9163b78bc687296943f462dfdf0d7d,1,2,1,0.00795524,1610424462,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
99da964db0abe4a004be3f9c51e302b127ccfd0da002b8af573fb18144fac4b5,1,2,1,0.00795524,1610375601,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
9abca1752bb5902f3e08a6e6adc3266b1de2a8c886c9ec01a06768506f2e319f,1,2,1,0.00819546,1608357808,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a9e9e9a1ceabfb9827ca96f9518c3cd4f17166a984f82d88fe7a0a9883a7e496,1,2,1,0.00827701,1607786589,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
439e77e0f4969cf52237eb4ebd177766002589c3a0f6b5a4cb0cedc1bbeeaed2,1,2,1,0.00819587,1607062252,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3643ddb52988abbb39fd2e14547486e1eae36eecd2280605de7b005f6074240a,1,2,1,0.00819587,1607033964,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8d16e03d0f6037aa248a0bd5f908017baa50432cabaa337edad76da834b980c2,1,2,1,0.00827742,1606628722,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
8b07460fb2a83d7a127b9daac4cf5292547d61b78c47db18cf01cf7953ee49bc,1,2,1,0.00827742,1606565758,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
28d2ed9a3aaf074087bf49ad4b84b33b2cef407ac908c55d059ce45bcda0e29b,1,2,1,0.00844286,1606504182,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
1b690da02ff5adb3bbc5ea6e3decf741f240556e441deed55789e9b278cd15c0,1,2,1,0.00819587,1606139339,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
57b028ccf4e564c64e73a87335cf38260add5f852b99d82c44dc3f0453480a81,1,2,1,0.00819587,1606116079,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
389860c74dc1a45c7fe333452f9a4030e187c1124ab25a5d5a8cabe8e760579a,1,2,1,0.00844286,1606008316,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
bbba245c76350d85b626927d9c3f73aee3e91bc5fa0e5789b0375b4756cee333,1,2,1,0.00819587,1605926436,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
9fe543005141ba97b569efa2a8a53a93f013d1c17b784fb972bf2ff5a27b3d0f,1,2,1,0.00827741,1605926238,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
3746bfe5e5d8b91f6b415fb67ba941c40787b8d201c842d2903e854c2878f54b,1,2,1,0.00827742,1605890522,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
d12a082b790eab92b1fa77b1551dae505644bbc00f44ef430227c4539a3d9863,1,2,1,0.00819587,1605819474,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
bdb9e5cd962f724174d0f7b2d4bd79d9208f856be94d47fe8328750236e13e89,1,2,1,0.00827788,1605645464,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d67e7f21f5e5875801016d26f74450d14d4fbd2029e405a78b5eeb0183f9871a,1,2,1,0.00819628,1605639879,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
7c7ad980c7a0059882574decd089a6f87b6a269402adc69f884b403a40079d92,1,2,1,0.00819628,1605517923,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
56c18abe6a11dd8d62b9e64d7d31aec909284b16410d1cf47be2a3a87073e33e,1,2,1,0.00827788,1605399574,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
822ec6c3553dc98a7afa7a7c05a1fab8e1fddd109c46707cc3af26e5a52e546a,1,2,1,0.00819628,1605227449,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,345,1,0.00861401,1605040624,Regular,22c3fbfbb4f5184a08c91b176d3c32820c8df981aebbdee9ac9fb59754f5fec4
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,106,1,0.00878768,1605040550,Regular,5b41e7044efcd618c466bc9a3b8968e92f39fd90071114db05ff71e79157309e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,430,1,0.00913873,1605040550,Regular,e30e90461e0741c5de87e94efdc6573c711c668259cce15c9f834ccfb5cfdea0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,62,1,0.00861302,1605040550,Regular,8ba82c3702f781a1e7ab15cbdfd0b065cb3ea7f02a4dba9296fa34e0317041ab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,152,1,0.00878774,1605040550,Regular,b94a0164895fcfe60e2f72f0d7ab9a011ed4e7aef56460937d7885526fbbdcbe
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,260,1,0.00878774,1605040550,Regular,f31d2ec4c151fe35983237b6958a57718f0cf0204439fbc082fc4f78d952d3bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,401,1,0.00861351,1605040550,Regular,c45e03f35b601f6a5446d3d54805f6b96589cca87c3e4da1d346603f9f44fec0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,463,1,0.00887507,1605040550,Regular,53a9150c8689b7e70129ffd86ae3e888c84f9eff4811a1c2ed4c5364628177c1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,405,1,0.00844426,1605040378,Regular,538852d683d67034964a212ecc6968a422c8b21e01fc3233f8bd62f459b12db3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,80,1,0.0085287,1605040378,Regular,a0202e8d5eb7b6e1a6efefce65180581cf96d048daa84c75fcde05988d63fcaf
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,381,1,0.00844426,1605040378,Regular,2106c6511c24163a536ab6746d1e74e1ead6df07b65d55bcd420a251e11de3c9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,45,1,0.00827782,1605040378,Regular,92e80e22b88c84e4ecebca508e0f30d1e6d2fbb4a35f0311f3ea9728124513a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,83,1,0.00861456,1605040378,Regular,83e3a5fcb608ee6157018ad649698bf20386482a43552f6b76932de848c26da2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,243,1,0.00827788,1605040378,Regular,37b6135c872683eaf0258035da513a841a582e27c84517591dd5cb311a4dbca3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,170,1,0.00861453,1605040378,Regular,4197be689cf2f73004853adee49b4f8e5b497ff749580da3df830ae02257b9a7
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,506,1,0.00861351,1605037600,Regular,42f22c826f6fdca0e8a95f8261a3ffc3d180dbfb6e0859b520265385d604c698
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,11,1,0.00844426,1605037600,Regular,336d777353cb42eee8f53b724d67f033e7a0628072752c393d9b46fe7eeb0795
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,113,1,0.00827835,1605037600,Regular,4ec918c0936cf31e6325eed77cfe967cb44f2feb427c56d9ba114bf94748dc95
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,365,1,0.00878771,1605037600,Regular,8ec89e75e7600e329b4482b470dcde03efc07aa4979e1e75e14e3ce24fd0f29b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,137,1,0.00827835,1605026361,Regular,4e07af91db3d8763c37621c9c917539dbead4e48510f0d88b243b10e472afb6d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,395,1,0.00844426,1605026361,Regular,2fea500a4d16dd71a7b6fb2584e71db53c70237b091afd81079351af7dcf6650
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,95,1,0.00852918,1605026282,Regular,342e087f3b3bae8abc234c3708a10f1f03004d81cd3ac0c9239ac44b4a27e45f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,429,1,0.00844379,1605026282,Regular,1cf05da5c597c0f409f5d90cb1ab7ff3624f6b4fe0bc5d97782a77ea5889ae62
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,195,1,0.00852822,1605026282,Regular,9f29b66fde8dd29919824d78d901d200f0dd50d3d052be553ee85ed1476dbb60
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,97,1,0.00852873,1605026282,Regular,abd64a1d9a99743a8854da79b886caab36ab8e35ecd06fe506700edd6967e55f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,404,1,0.00827788,1605026282,Regular,1d586075dfcca040937e594ec06f9756131991caf7c57687d53990bf8059a96b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,65,1,0.00878664,1605026282,Regular,6ffb2d2cc8a3a2e61cc04623698b96bcbf2c935bd4134ff9ec69b659d3d86a68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,158,1,0.00878771,1605026282,Regular,3316c82d0ab98ecf4c63af464423b6b35d2bb9d3e22cd1e771f89a8e6b5c5d69
