tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ea8c9439865a5e65bd552d5b7102678a49c27bf5328480c87cd92c1a77cdf0,-1,19,1,0.05208375,1501593237,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,29,1,0.05208375,1501591539,Regular,42ea8c9439865a5e65bd552d5b7102678a49c27bf5328480c87cd92c1a77cdf0
8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386,-1,1,1,0.06101343,1501495558,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,64,1,0.06101343,1501493967,Regular,8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386
374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc,-1,21,1,0.05120469,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,144,1,0.05120469,1501395767,Regular,374b75b7cd87d806797e27f9ef870a22d7295caec0330f98a4192aa54ebb42dc
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,18,1,0.05557839,1501266465,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,150,1,0.05557839,1501265420,Regular,27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5
753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267,-1,31,1,0.05418288,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,118,1,0.05418288,1501071081,Regular,753098fb05a89cca2fbe217f8f52fcb1353daa72c051239bea453fb21f823267
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,41,1,0.03942214,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,599,1,0.03942214,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,85,1,0.05946074,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,297,1,0.05946074,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
f78b5442e3b473e850145013f7bbe83948fd151772ca1cb84b3d77b1b485f252,-1,8,1,0.05303579,1500431804,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,88,1,0.05303579,1500429071,Regular,f78b5442e3b473e850145013f7bbe83948fd151772ca1cb84b3d77b1b485f252
e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d,-1,22,1,0.06082092,1500367789,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71,-1,15,1,0.05713535,1500361354,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,22,1,0.02558427,1500343608,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,115,1,0.06082092,1500305970,Regular,e8b4db41a8f2c7855e56aadb4d7945eea14aad69fee5116052690b40d7f78e7d
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,531,1,0.02558427,1500225484,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,201,1,0.05713535,1500116689,Regular,7c5acdfae107c7799703b2f0965b87d981207c93b6c4730f486b2f936486af71
a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715,-1,6,1,0.05327159,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,152,1,0.05327159,1500017456,Regular,a3b32e65e053c0ad4476d3bec9c2c44318eb8389848617374ef8b8f622c12715
f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187,-1,2,1,0.05016261,1499843763,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,273,1,0.05016261,1499843100,Regular,f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,41,1,0.05397097,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,187,1,0.05397097,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,28,1,0.05339008,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,30,1,0.05339008,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,47,1,0.059213,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,333,1,0.059213,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,19,1,0.05670055,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,134,1,0.05670055,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,17,1,0.05337767,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,63,1,0.05337767,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,53,1,0.05917384,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,5,1,0.05917384,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
8804d0c305a03c521f4afc6e4b84671ceb67e87f5c551412c02d0593788fb9a1,-1,0,1,0.05048314,1498984054,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,323,1,0.05048314,1498982340,Regular,8804d0c305a03c521f4afc6e4b84671ceb67e87f5c551412c02d0593788fb9a1
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,8,1,0.0607681,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,276,1,0.0607681,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3,-1,18,1,0.05287023,1498810551,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,430,1,0.05287023,1498808577,Regular,4d4cb4a19e46b20c786df0b61ba07c127cc4d59233c5aa024690b432a5f106c3
b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a,-1,7,1,0.05040395,1498780094,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,100,1,0.05040395,1498776077,Regular,b09827e5310ebd7cdbccfc110aa48484ae2800b0294b043aba5dd7fd080f2b9a
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,52,1,0.05816648,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,243,1,0.05816648,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,39,1,0.05573267,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,39,1,0.05573267,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,27,1,0.05559059,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,109,1,0.05559059,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,77,1,0.04845322,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,630,1,0.04845322,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f,-1,13,1,0.05513878,1498275927,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,218,1,0.05513878,1498273389,Regular,407bd43d46670a79b8cb0dbbce0f5fa878f78f871ef48e433b7933b6c359f03f
69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17,-1,6,1,0.05087898,1498196971,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,4,1,0.05087898,1498196163,Regular,69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17
29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7,-1,13,1,0.05405064,1498122708,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,179,1,0.05405064,1498119932,Regular,29a51cdf6795d784085b86768dffccf6cde73b1d9c6dfeb1b006af7730981dd7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,78,1,0.07395584,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,195,1,0.07395584,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
d30b95859dfe93bb2ec2253241b21b0d787e175e61ba7112d324762b98cd7b1f,-1,2,1,0.05035114,1497969604,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,51,1,0.05035114,1497968758,Regular,d30b95859dfe93bb2ec2253241b21b0d787e175e61ba7112d324762b98cd7b1f
be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd,-1,4,1,0.05255253,1497881487,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,110,1,0.05255253,1497881001,Regular,be9b233b48bfaa8ed85be672371294c6a85e955e4b54acf96d51ad4240ac13cd
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,14,1,0.05370309,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,140,1,0.05370309,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,0,1,0.05010977,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,205,1,0.05010977,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
03c72905cb0b404e45652ea51ba42c290f110042d0e6d5a9a32bb19ffbe2d482,-1,0,1,0.05021558,1497080858,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,116,1,0.05021558,1497080504,Regular,03c72905cb0b404e45652ea51ba42c290f110042d0e6d5a9a32bb19ffbe2d482
d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d,-1,0,1,0.04385494,1496601673,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,180,1,0.04385494,1496596977,Regular,d377d92cf2472b7b2318dbefe39cb5ac3b56865fe3016d35c569858f6591c92d
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,18,1,0.05333157,1496131707,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,185,1,0.05333157,1496130445,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f,-1,12,1,0.05316247,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,0,1,0.05316247,1496086310,Regular,bb6b3e5908628a200a4e36bd65bb2ea49921d4cb31a1c642db4d2c4a51b1e65f
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,22,1,0.05761195,1496035915,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,47,1,0.05761195,1496032121,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0,-1,56,1,0.06179354,1495958992,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,2,1,0.06179354,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,2,1,0.06592902,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,125,1,0.06592902,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,1,1,0.05323135,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,18,1,0.05323135,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,6,1,0.0554102,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,34,1,0.0554102,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4,-1,21,1,0.07370025,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,80,1,0.07370025,1495738188,Regular,cc141553aefcbec0d1303e2b790ba3547f1011d5df170fab9cf0f9343be719d4
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,8,1,0.06170021,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,236,1,0.06170021,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b,-1,23,1,0.07559483,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,83,1,0.07559483,1495563122,Regular,bc6b2b899b84d79d60db263606b36f22567c3910631c7d657d847f477ad24c7b
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,2,1,0.05159767,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,145,1,0.05159767,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67,-1,54,1,0.04752944,1495392998,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,56,1,0.04752944,1495389030,Regular,14ef5df37ab8efd21845937d1a00325af95277958bd2719bd12c2a9caa253c67
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,7,1,0.07419318,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,216,1,0.07419318,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155,-1,15,1,0.05455021,1495294626,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,59,1,0.05455021,1495291228,Regular,713f3d3bd638312fc542b9ba3fea26f9e4f9129fddcf6630fd5cb82934d91155
f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34,-1,24,1,0.05605765,1495261312,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,72,1,0.05605765,1495258563,Regular,f5a4970f45b5349adc150711d52b62728463f525e248e9e94a6c6bef6837cc34
b07da06a94354a32a3d1a961bdbd84311fc9e4c50551fa785f6444ee94d25586,-1,4,1,0.05146839,1495109382,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,64,1,0.05146839,1495106757,Regular,b07da06a94354a32a3d1a961bdbd84311fc9e4c50551fa785f6444ee94d25586
ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d,-1,3,1,0.05113033,1495087832,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,5,1,0.05113033,1495084696,Regular,ab7380b01e0414fa46dc01912532688c498d63c96dcd8a7db1a1d328fef66d3d
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,57,1,0.06598578,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,67,1,0.06598578,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc,-1,5,1,0.06156545,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,133,1,0.06156545,1494845664,Regular,7c4bfe3038dfa31ad0d7fc0768854b99c116f4b9df8c41732b688605cb0a50fc
431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65,-1,10,1,0.06377426,1494772065,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,34,1,0.06377426,1494770551,Regular,431b68b15f618e9c998fe213e67ca9e39cad1bb0fc547131f35d94d782342b65
