tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,64,1,0.04765906,1516395507,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,11,1,0.05198636,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,11,1,0.05198636,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d,-1,7,1,0.04408101,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,140,1,0.04408101,1515961286,Regular,1e7faabde64eb47bbb2efa22c3e56e4ba89b8adde10a28f17de439c338de649d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,65,1,0.05001101,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,137,1,0.05001101,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9,-1,2,1,0.05646838,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,150,1,0.05646838,1515580861,Regular,c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9
3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29,-1,25,1,0.02548839,1515353591,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,365,1,0.02548839,1515352007,Regular,3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,161,1,0.04254473,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,739,1,0.04254473,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,19,1,0.04389525,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,44,1,0.05962587,1515020424,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,18,1,0.03783705,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,32,1,0.03837391,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,27,1,0.04839043,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,62,1,0.02031372,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,405,1,0.02031372,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,329,1,0.05962587,1514917113,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,29,1,0.04839043,1514743767,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,601,1,0.03837391,1514580293,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,685,1,0.04389525,1514406457,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,117,1,0.03783705,1514141584,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,25,1,0.04950501,1514005773,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,227,1,0.04950501,1513967666,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,4,1,0.02789748,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,964,1,0.02789748,1513804636,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,5,1,0.06170927,1513700558,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,308,1,0.06170927,1513674236,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
