tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,122,1,0.06644008,1533175697,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,161,1,0.06484411,1532916622,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,143,1,0.06890744,1532657468,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,106,1,0.07064495,1532398479,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,113,1,0.07043909,1532138913,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,48,1,0.07382638,1531879962,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,9,1,0.0509428,1531622459,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,80,1,0.05135682,1531448685,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,153,1,0.05275489,1531274940,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,35,1,0.05144617,1531103065,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,171,1,0.0512659,1530929286,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,167,1,0.05574712,1530756786,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,186,1,0.05808073,1530583747,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,152,1,0.05421602,1530411455,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,169,1,0.05958654,1530238388,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,17,1,0.0696585,1530066006,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,84,1,0.06431763,1529893460,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,69,1,0.07481394,1529720430,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,147,1,0.0750836,1529546890,Regular,6c2b80a3f46fa6e55fad399e0ac77404640b1a73e296e5ced734ea7eb737880e
8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0,-1,1,1,0.07984378,1529375141,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0,-1,2,1,0.08092117,1529375141,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0,-1,0,1,0.06979132,1529375141,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,160,1,0.06979132,1529374087,Regular,8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,13,1,0.08092117,1529201349,Regular,8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,20,1,0.07984378,1529028759,Regular,8479a43596d5e719a28c6187878bad9e3012c07bb44fa37117f20f761fc8bcc0
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,50,1,0.2484805,1528859215,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,51,1,0.17733065,1528859215,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,52,1,0.16716943,1528859215,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
4be31d16088f39b22b2526ca46df388f4640bb4a2fbd51b5ecad737fd78ed022,-1,24,1,0.05504838,1528859215,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
