tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15608176f6a74212f74509e2a0c8049ec3354a0b39333e96236493289253f077,-1,1,1,32.62391689,1474902379,Vote,31047d3dcfa1913bf59073aa6d2253937942670cf686f505db1e92912b0335f1
b7d8221af84b883a23b0dadd30d955cfee026f227e191735550e30d3c7bd5fc3,-1,1,1,32.62391689,1474898001,Vote,96e230e8eab95d7e10e3178316a72aac4fc94f12f95fdc1894fe2f31827b6aa1
8d9d5a6ddd6a7b2a1fce200f588e68f588c77b8fc5d8d5b6e230f8176e6e4da2,-1,1,1,32.62391689,1474829782,Vote,843753c4dd812fc4adeb7938a4f3007ff2d843f3f2c84deb33d33131a41dfd90
494c058f5458672f7c60f10a087b3e6b27b94fb60751538e1e8f64cb6ca2f1ec,-1,1,1,32.62391689,1474802513,Vote,56bf3b020b17f08dacb0374b76ecb816c4578adf0a98969e216ccd1b82c56210
2e4a33504629a586f366bb41cf61d7c135e6f8722ea6aa5fdd49547c8e36f17a,-1,1,1,32.62391689,1474770818,Vote,e0ed14f5926448e4ed815a138b24d6fe95a2267a06b2ff553c8088ece9b632fa
528155533506ce4b6d893efff77eb3b3d63c3bd0e348539abf6f10ac9b95c57a,-1,1,1,32.62391689,1474589196,Vote,0cf3c622d0df662104b0f1a2799a6ed66207bfa03ca0c046b1359f1d6a55ccca
7f31dcbbd4e73ea03a8ea70cc21e84eb56b8c7fdb065bf863c659d181230cd84,-1,0,1,32.62391689,1474556583,Revocation,db5f18764555b7f84b3b0fc1bb83361ee6b3e070f0ccf6164a12df47148f37af
2ca6a1d471ae7d2308fe117ba7921e1cdb2d3a91904be23551d50ba922f89907,-1,1,1,32.62391689,1474554927,Vote,e8def490f8f869dee8d5302382aa032e6992f64734298c89bf32077173e95b78
6e6b65dff8f910aafd62631db4f467bb33b18471cbbbea28852a201de331416a,-1,1,1,32.62391689,1474552070,Vote,bb0e60d01ac339ca40a5371fd7580a8760d85e2078e1ea795f029b912acaab28
f8efb0a8ddff739fa4f678f864c3332741a77976973d6aed0ebcfab66af98a83,-1,1,1,32.62391689,1474440542,Vote,48f411e39e3b27d63380cf96542a79b31caad71749cd5d98c598416ca3d5fcde
3f56837869447be180de2128a70435e6d46769d1df90f976438a354d5e060b95,-1,1,1,32.62391689,1474234197,Vote,8fb6cfe92a7c9527aa130afbb039011270261c55d27844faa2cf4f949e386083
ab73020f9c0420f6f1b276ece6ebd1e704f1db9dc2a4ba849b65bdfd40ad15c4,-1,1,1,32.62391689,1474221431,Vote,06f11594f1c505b602b15f8bcfb9ab61039bc05df2c8419d0d1ac44de8014358
139ed1eb683b784a5feb2757cba6cf026ca14161bfb09fbdd6f33462bde63034,1,0,1,32.62391689,1474055655,Ticket,2e92635c13449563809816e33d5589cca9a494b290546795b0d038d688d87575
2980b7f6c16e2bd5f74dc30b94543d613310e01aed7aed986fccb7cdd064ba54,1,0,1,32.62391689,1474055655,Ticket,370062675c401bea44f9fdcdf590013af95b2cfb43b1683b39aecbb17bb0f0c9
31047d3dcfa1913bf59073aa6d2253937942670cf686f505db1e92912b0335f1,1,0,1,32.62391689,1474055655,Ticket,15608176f6a74212f74509e2a0c8049ec3354a0b39333e96236493289253f077
806d25b8cfa678b6bf6eb975de586a009799576224e5f0044b34dd3fd2a61f9b,1,0,1,32.62391689,1474055655,Ticket,49ada89ca5c2509aaf694a39a49cd058e55e4b7785970975a5a16dced0d38301
843753c4dd812fc4adeb7938a4f3007ff2d843f3f2c84deb33d33131a41dfd90,1,0,1,32.62391689,1474055655,Ticket,8d9d5a6ddd6a7b2a1fce200f588e68f588c77b8fc5d8d5b6e230f8176e6e4da2
899440cb76b18b1437686a83ee87a91a24c432f7f84bb1b134b6c09241b2ca88,1,0,1,32.62391689,1474055655,Ticket,dce58559d69a2ac12ce9739d259ddb65204486f6f151f6d26ba12ffc6f5efe92
9ce3105366ea5790b24f82822a0ccbc26f35d585eba95becbe912493eb5342d7,1,0,1,32.62391689,1474055655,Ticket,dfa4122247f77b53601fce981da21182a151179878f588fd1ee86f9ee0518d47
bac9cc810e20abfdc670aac3c4724a66dc7b11152608cbd7662ca955789ac0bb,1,0,1,32.62391689,1474055655,Ticket,4a7a4685dd68ec4c58c8ad8c1d130d7e85e127abdf795d71dcb10ea02f3590e7
cb2ef342b6e00d66256040bbae96e4d54bd1234035e8c92c88de347482e08764,1,0,1,32.62391689,1474055655,Ticket,5d6c42823d9ea9beb495d783c0137af66e5301aa52772d73b8c8083d6ffa20ff
e0ed14f5926448e4ed815a138b24d6fe95a2267a06b2ff553c8088ece9b632fa,1,0,1,32.62391689,1474055655,Ticket,2e4a33504629a586f366bb41cf61d7c135e6f8722ea6aa5fdd49547c8e36f17a
fa3b9bb58b632258959cabe180169212d75bbacab49242ea785ca4de8c188fe0,1,0,1,32.62391689,1474055655,Ticket,43077e6d995e929bb16dc8346ee4580106fa024fda4cf759dcb170675cc8c164
0cf3c622d0df662104b0f1a2799a6ed66207bfa03ca0c046b1359f1d6a55ccca,1,0,1,32.62391689,1474054706,Ticket,528155533506ce4b6d893efff77eb3b3d63c3bd0e348539abf6f10ac9b95c57a
13952017c2360cdd53bfa2a8bf4a3f88e4a27ee30b1b720fe7d0b46f910d353b,1,0,1,32.62391689,1474054706,Ticket,cbf64f54921237f7c078de34f6fbb46d8dd6b28aa0cfdd1fb5c6bcf4d049cecb
190b5f992b5cb419bcd827a1c280e8870ff7b9d62bc0baf0ac032c37b5fad47d,1,0,1,32.62391689,1474054706,Ticket,04c545749f9deace1d664d61282cdeabe1aeed62fe7c97133e71c0484d9d8b3b
3061c0f9a93de8755576cc8e7d3efe87f4cf1a403664bdc7728a79e3a63d431a,1,0,1,32.62391689,1474054706,Ticket,efca867f55681766eca0bbdb02996c7b6f9ec18278235588fd907c56e9b7af0c
40d3f5391eeac086245026f425442ede931a33a3a81782cc1cbc246e4f1f4fdc,1,0,1,32.62391689,1474054706,Ticket,1cd8165239d3b63342e805535bd562b3c3e6b865c1708fb4117283c0ce515c12
48f411e39e3b27d63380cf96542a79b31caad71749cd5d98c598416ca3d5fcde,1,0,1,32.62391689,1474054706,Ticket,f8efb0a8ddff739fa4f678f864c3332741a77976973d6aed0ebcfab66af98a83
49c3e161853bd59e59cee75e7c988e020a996a70de7baca99d1f794bce3df176,1,0,1,32.62391689,1474054706,Ticket,8da3ad1834df4540a3f4327a15a2e493d024efc0c23fbb7eb2dc52b3176f1dd6
4aa987a4dd4e5b1ff03c49178fe1881f179066bc376ae36cee1c066db80fff6f,1,0,1,32.62391689,1474054706,Ticket,24103605a5ffdf8930c38d7ef5b1a32249d5a3e39611d080dbddbafe2f64e109
4b4bd8365440d6b19040a491e30e10c35f5a15c139bc411880ca65aec1d17fe3,1,0,1,32.62391689,1474054706,Ticket,8276665253cf2d609e5ceed3ce4a77f64ce66c74d6f743a2316e0bd460ceb736
56bf3b020b17f08dacb0374b76ecb816c4578adf0a98969e216ccd1b82c56210,1,0,1,32.62391689,1474054706,Ticket,494c058f5458672f7c60f10a087b3e6b27b94fb60751538e1e8f64cb6ca2f1ec
5a467a029975d18359a094d6fac62310b2db76d1428f18d79eb0e24148a09d1b,1,0,1,32.62391689,1474054706,Ticket,6c1cc17b5439f8ff7e740f9a62602ff0ee5f475ecaee98047caa3a3449fcba22
8fb6cfe92a7c9527aa130afbb039011270261c55d27844faa2cf4f949e386083,1,0,1,32.62391689,1474054706,Ticket,3f56837869447be180de2128a70435e6d46769d1df90f976438a354d5e060b95
924230abc091435f9a2e726fad33c09b20f19a6921764fe8abe0daabd29b8bd9,1,0,1,32.62391689,1474054706,Ticket,29c502a34da0551b5041fc72b338ddb02a99ec79afdb296e9e0e05af142f7aad
95af98a0d19cdb872079dece91e9a71cad389a4feab961e6c6ae2973691f1cd6,1,0,1,32.62391689,1474054706,Ticket,6e12d905464fcb8ed84c4c95096d71690d769e1e2aefb9d583472a1756bf2bce
994a853f716eed20a9735e46ff1dc2001794375bc6b8d2252b1100eeccaf00ea,1,0,1,32.62391689,1474054706,Ticket,97dc540f136b7fb63b65bd96c89457b93df2dfeff3226fb76fb99ee45556fdcc
b854573a26915499e908ff09ddd1f1915fcc8176782b9d30b1a2af5444100ffe,1,0,1,32.62391689,1474054706,Ticket,abb4723cf2356bef6cf5c8004a5889baecfe4fa2059c0e9c0ebbd9b0b869ea96
e56e4a41c85c977d3206f142eea7daa2c80d49c7ceb9424124b492cb0f8ff878,1,0,1,32.62391689,1474054706,Ticket,95715193945033c7fc59712b9521856be976229b3efbd08ba35238f4c26956a9
f3f4d211db74d15746dc01238ff036d591055f2f808bd33ad2e1debbf3c5876c,1,0,1,32.62391689,1474054706,Ticket,4f2294f4efd3a31f5d0db0063ec4e124ec7e9f191050ed1815638056c05198bf
f4e6ff5c65a292bb9aee66db94d4b2a598b74e6fbbac9a0d063c4cda7675ee6f,1,0,1,32.62391689,1474054706,Ticket,1b78aeda64fe26334b224016c66b20831a3862f5d41b1231532f5bb7ce69bedc
f8b9b5527d379cf7e147ad47ec7639b3488eda88e95a5955c557f2d6e81fd90e,1,0,1,32.62391689,1474054706,Ticket,3eb6319b88401ae8ada5ff4a36c407f19938b811ea71eae0576020610b382fce
061431ff24da9d57c285fb07854b89b4c68ef3927adf6c527316fa137bef1099,1,0,1,32.62391689,1474054630,Ticket,24813592aa18671f1cdc37d8c0f11c894737f25b9dbf40c5a550d46ff3b2b19c
06f11594f1c505b602b15f8bcfb9ab61039bc05df2c8419d0d1ac44de8014358,1,0,1,32.62391689,1474054630,Ticket,ab73020f9c0420f6f1b276ece6ebd1e704f1db9dc2a4ba849b65bdfd40ad15c4
263c27989834b24b47694a30253feb6ef9fd2f3027f0e7f85c1069e8ed736731,1,0,1,32.62391689,1474054630,Ticket,4dcdac23f2c8c384d244303fc44c80204a63353e47c82939b3fe513b35c5ef94
40f550d3ac33dc541c7857ae4a5da1ec3cb187dfa6d2586b52f851c68fa8fc68,1,0,1,32.62391689,1474054630,Ticket,6d38098d8b54eb5f153703a41d62ad800e632428568f01a49e64dbd27e4960c3
462cdd12c956cc712eb4d172200178e80d80453595478dd9959921354467a1c7,1,0,1,32.62391689,1474054630,Ticket,02d720747d10bca24a2896223ddeae9017d5c69c0408334270eec84f5b5e1ac0
5731dea5cc06eb83a95da485236ff6548a9fce3dd000d5b3964fb62fde2b5a7d,1,0,1,32.62391689,1474054630,Ticket,78c551d4c833efefa2d064cd21032af7ffc3e74f685b0f946a4f8e578b008097
5a9589c206a200696f33c23a5dbe8369dddfe66e26eaa641675de39fe900005b,1,0,1,32.62391689,1474054630,Ticket,e68c4ac89d853060ea866a699d21d8c68c2b17ab9779af7c9868342d46419a14
657b667e9d9941103c15101352e7f0f39463243f7bb636ffd05f444ba4e964c4,1,0,1,32.62391689,1474054630,Ticket,7546fa2243b3a3ad9479c18419d944eff26780f5b6af2d8eb8c6db76bfd66aaf
684aff3dafac82d1979c4a60e766400e73478b6fb27d00b62647e4020323b781,1,0,1,32.62391689,1474054630,Ticket,316b69cff6e746a430959e0a39bf2938d0835574acf2ae984fce2319e0f57dee
692e71b9c82148aaafaa9de92a48bb9e55a9c6c3b9b46469b95ecc0cf63904e7,1,0,1,32.62391689,1474054630,Ticket,21cd3890da1354132c28880d2e8ae3fbeff4166fc92603bb55ca2807b94220d9
88f3ab5f9c4fa0b2dca001d1d57da69e89131573aa2a81ab46394f08418444d4,1,0,1,32.62391689,1474054630,Ticket,f9f04ade8b085737d9a3d4571442118331ad0ddcab9c141a23fe75a3e6b1dd33
8bf44f4c3f5f287f2e47a61c9bd937a95e93935ce1165311807bfd5566130839,1,0,1,32.62391689,1474054630,Ticket,fe8a431ee2ade87cdba7f03e8e86b5ca681a6df34a8e3f69772d2915f0156394
933a65b7cbbef9645d988a8576f602be45aa2d0ff64467fa2694f82f114104b3,1,0,1,32.62391689,1474054630,Ticket,4a7a03b9aaf5c9dfb697838e58e99da0ac6f1100364ca4afc10cf6ffb2f57646
96e230e8eab95d7e10e3178316a72aac4fc94f12f95fdc1894fe2f31827b6aa1,1,0,1,32.62391689,1474054630,Ticket,b7d8221af84b883a23b0dadd30d955cfee026f227e191735550e30d3c7bd5fc3
a39b9d51542d8ae4197cb615853b01cb1550ed7d283ce1d5d3d454d87760ed34,1,0,1,32.62391689,1474054630,Ticket,10f07ee98160eee026cdb00fb44faca3709b6dd4b20dd8ab03fd33384fda7d3f
b348121c3c2464ce77db16a9a009143302ee3dc9d26dd0b14a07107c1777351d,1,0,1,32.62391689,1474054630,Ticket,3a0d829743bc038c89f2c48608d0c048b7276a4ffe6668f550fc97f81c7978c0
bb0e60d01ac339ca40a5371fd7580a8760d85e2078e1ea795f029b912acaab28,1,0,1,32.62391689,1474054630,Ticket,6e6b65dff8f910aafd62631db4f467bb33b18471cbbbea28852a201de331416a
db5f18764555b7f84b3b0fc1bb83361ee6b3e070f0ccf6164a12df47148f37af,1,0,1,32.62391689,1474054630,Ticket,7f31dcbbd4e73ea03a8ea70cc21e84eb56b8c7fdb065bf863c659d181230cd84
e8def490f8f869dee8d5302382aa032e6992f64734298c89bf32077173e95b78,1,0,1,32.62391689,1474054630,Ticket,2ca6a1d471ae7d2308fe117ba7921e1cdb2d3a91904be23551d50ba922f89907
f1495c3f40821e630eb234cc90c636c9405064778509863dae7599e6484fc173,1,0,1,32.62391689,1474054630,Ticket,d2b57f34d212997018b32f06843a1bdf3f5a5d640615eb1d0078214acc03ba11
