tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39494757e5d8f3f92bcba55d9683d5a039c342e82998758bfde7f22bbb98e483,1,2,1,36.9953056,1472839596,Vote,55d9fd510be045a5748ba3596f4be321fa7c3010d573948459accc41da9d89d9
5e581306b643ace19568fd64b6767c483245e12bd9934f005c8fee26e10389de,-1,6,1,36.9953056,1472762181,Regular,670de73d83038443f897f17607b27c11703983f6fb691d43876192f22ce3c53b
46b360995efad410c1ae307b620ce93c566aba17eef0bca74a6680cb6541a999,1,2,1,36.9953056,1472757023,Vote,9a109c0bb06bdb9aacdcca39a81b18dff9e17f06dff7541a5a708faba459f4b3
9ead390b0a3324b603d885a0511fb85df33fef4cddd40e5df44ac012cf9aca95,-1,1,1,36.9953056,1472733470,Regular,ff4110c17a183a850ab4fcff33a9a895c3afa0539939e4628b88e0c425ab01df
670de73d83038443f897f17607b27c11703983f6fb691d43876192f22ce3c53b,1,2,1,36.9953056,1472685215,Vote,5e581306b643ace19568fd64b6767c483245e12bd9934f005c8fee26e10389de
ff4110c17a183a850ab4fcff33a9a895c3afa0539939e4628b88e0c425ab01df,1,2,1,36.9953056,1472653629,Vote,9ead390b0a3324b603d885a0511fb85df33fef4cddd40e5df44ac012cf9aca95
df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b,-1,20,1,36.9953056,1472611684,Regular,acd449b01a66736200486c703dc2b86f297700835631fd042195e3c087b713b3
acd449b01a66736200486c703dc2b86f297700835631fd042195e3c087b713b3,1,2,1,36.9953056,1472520166,Vote,df814e67d1ce93654bea9b29476e636c86409cb38e47f64decda1c15217fc27b
721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1,-1,4,1,36.9953056,1471689274,Regular,f0e21d9ac09c56cf8360f2e1e2a171e11399cf6e0911d485ee8593cfb53d1a73
585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b,-1,1,1,36.9953056,1471643111,Regular,c828c940b2259eaf245d4c85883c4c6964b95d03042b887e9a643b67ece602bb
f0e21d9ac09c56cf8360f2e1e2a171e11399cf6e0911d485ee8593cfb53d1a73,1,2,1,36.9953056,1471606506,Vote,721d25168d26b55c8aafa5083eae8147de1b67077cf7d4fa8ab8d7e1ee4093d1
c828c940b2259eaf245d4c85883c4c6964b95d03042b887e9a643b67ece602bb,1,2,1,36.9953056,1471566234,Vote,585edd315ea2a2081d0574e5d86327a931b97fce2bcb01dc9870437eee09bf0b
ead58a34856be68499bcad33d09f9626053d3292847f47abab2bb33c5ff788e8,-1,3,1,37.01241975,1471383303,Regular,570fc4020972474746d1d7978c7a4902377786b83c31a3ceccacf1d9d0317669
570fc4020972474746d1d7978c7a4902377786b83c31a3ceccacf1d9d0317669,1,2,1,37.01241975,1471322103,Vote,ead58a34856be68499bcad33d09f9626053d3292847f47abab2bb33c5ff788e8
84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348,-1,50,1,37.01241975,1471318456,Regular,4322b5b035b0301fcbbab30fd06870120120e4b507bf152d0b774b0198c5241f
4322b5b035b0301fcbbab30fd06870120120e4b507bf152d0b774b0198c5241f,1,2,1,37.01241975,1471192010,Vote,84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348
186d27d712cebb86bff2760d211043286b693df40468aad75c55b99fb980250c,-1,3,1,37.01241975,1471055867,Regular,ac8b66bd1ecde823e07a931b4c6c8b74a75f128f61fc034cd920d34ae323f44c
ac8b66bd1ecde823e07a931b4c6c8b74a75f128f61fc034cd920d34ae323f44c,1,2,1,37.01241975,1470979609,Vote,186d27d712cebb86bff2760d211043286b693df40468aad75c55b99fb980250c
3ffdf88a6b940b9a0988f1a121cf41d327d54b1da13624ef5320fb034b3a8eb1,-1,2,1,37.01241975,1470919024,Regular,370bc84160ad05b8b86006df6bad8795cc3fd6ff34646579df36d9a85a9a675e
098ad4371aa19bb2c6d0a04ad23876dcaba1f4bbf4b030331c920c1c13de1f65,-1,11,1,37.01241975,1470886448,Regular,4f056b8af210e7574049f36c77a565835f9a4d79b702735a404894308ee0e989
370bc84160ad05b8b86006df6bad8795cc3fd6ff34646579df36d9a85a9a675e,1,2,1,37.01241975,1470842832,Vote,3ffdf88a6b940b9a0988f1a121cf41d327d54b1da13624ef5320fb034b3a8eb1
a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd,-1,3,1,37.01241975,1470786487,Regular,2b2b369c1cc27a40781308d2d7ac7c597ec4604571ff78a357130c504cd2156c
4f056b8af210e7574049f36c77a565835f9a4d79b702735a404894308ee0e989,1,2,1,37.01241975,1470762128,Vote,098ad4371aa19bb2c6d0a04ad23876dcaba1f4bbf4b030331c920c1c13de1f65
2b2b369c1cc27a40781308d2d7ac7c597ec4604571ff78a357130c504cd2156c,1,2,1,37.01241975,1470711787,Vote,a8f5e35c0a06bb0231098fd2f478579b4b8ac27196a34e5a82f7d28dd07a54bd
808623d3c04845d0d410f763140a17206a363f706a8c616a089beaedfe67af09,-1,18,1,37.01241975,1470681555,Regular,d5605f67e6f790e198d2ebe89b472e4ae63af65f0d5b0241c31e3e32d58997ed
50e97036b62b2ae91ce6298c609a371ba9775f3bc97073d9699a681adf8163cf,-1,10,1,37.01241975,1470649101,Regular,c9460da6d1e232471a2c246a1a06b9417647a03036dcb7929df7ab883e25ca17
b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83,-1,5,1,37.01241975,1470617242,Regular,2e655287690f81422c6c07442b26123aa7edc276bcab92e82cc7e29de5af72b7
d5605f67e6f790e198d2ebe89b472e4ae63af65f0d5b0241c31e3e32d58997ed,1,2,1,37.01241975,1470583886,Vote,808623d3c04845d0d410f763140a17206a363f706a8c616a089beaedfe67af09
c9460da6d1e232471a2c246a1a06b9417647a03036dcb7929df7ab883e25ca17,1,2,1,37.01241975,1470554393,Vote,50e97036b62b2ae91ce6298c609a371ba9775f3bc97073d9699a681adf8163cf
7d0540cb5dfd1b25b556587ce22bd2c130a776d3b336e3fabea7d85018b5ee13,-1,1,1,37.01241975,1470526536,Regular,edb15b28d038465d7f6515e0d52020f3a3b18195e46459467d18a8e909ccf372
2e655287690f81422c6c07442b26123aa7edc276bcab92e82cc7e29de5af72b7,1,2,1,37.01241975,1470523021,Vote,b9da7e280ba5b5f7003d05435dea149deaec23e141ca546cc804104b61c40d83
ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a,-1,49,1,37.01241975,1470505023,Regular,2f6c4ef21cdff926d1bd00c18617f16150614f6dd56a8c9f8e537abb13ff9e1d
ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a,-1,48,1,37.01241975,1470505023,Regular,adf377f324ae19c279c1d6620250c316acbc60abae9f5cc3103af8305ec6a855
edb15b28d038465d7f6515e0d52020f3a3b18195e46459467d18a8e909ccf372,1,2,1,37.01241975,1470454838,Vote,7d0540cb5dfd1b25b556587ce22bd2c130a776d3b336e3fabea7d85018b5ee13
2f6c4ef21cdff926d1bd00c18617f16150614f6dd56a8c9f8e537abb13ff9e1d,1,2,1,37.01241975,1470339561,Vote,ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a
adf377f324ae19c279c1d6620250c316acbc60abae9f5cc3103af8305ec6a855,1,2,1,37.01241975,1470328766,Vote,ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a
adaaa26f993938bfac9083ada3fee1fa59fa80da57b694d2a864627a83e31da5,-1,6,1,37.01241975,1470199429,Regular,d81e54c8c8a8a9702dccae00479868046c64ff4e9c47641a0c285c1091579003
7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db,-1,52,1,37.01241975,1470192169,Regular,1da4a0083b33a611efbc20831e176bffbef6326e4b4a602d84b6dcd81d34523f
d81e54c8c8a8a9702dccae00479868046c64ff4e9c47641a0c285c1091579003,1,2,1,37.01241975,1470122613,Vote,adaaa26f993938bfac9083ada3fee1fa59fa80da57b694d2a864627a83e31da5
1da4a0083b33a611efbc20831e176bffbef6326e4b4a602d84b6dcd81d34523f,1,2,1,37.01241975,1470040337,Vote,7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db
70f78df4b8b08502c8e47f3c7950f8d6fdf8d2960579b05ee475abfa0c9fead5,-1,46,1,37.01241975,1469972479,Regular,1cb13f6fafc0aa0472e8f6d8f3a02afb338fd064bb206c6b92a2cdfd326639a7
1cb13f6fafc0aa0472e8f6d8f3a02afb338fd064bb206c6b92a2cdfd326639a7,1,2,1,37.01241975,1469847529,Vote,70f78df4b8b08502c8e47f3c7950f8d6fdf8d2960579b05ee475abfa0c9fead5
6c30311be34c08142af2d9e9eba0d9acdc2f118e6cf0ccf5daa841ade0c7e9d3,-1,10,1,37.02970505,1469483162,Regular,5faa6d452ff88986a5dd5abac15d9ad7c724ea7109f74f4ecfe2c3395f09910b
5faa6d452ff88986a5dd5abac15d9ad7c724ea7109f74f4ecfe2c3395f09910b,1,2,1,37.02970505,1469383826,Vote,6c30311be34c08142af2d9e9eba0d9acdc2f118e6cf0ccf5daa841ade0c7e9d3
2ddf404552fc78707960c1976dde1295c08e3585ab4c6681bb395a5dbf1354fd,-1,2,1,37.02970505,1469324556,Regular,2ed2769746dae34f77a677968a3cbaebaef321b181153bfbc150a8a4e04be2e1
0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9,-1,1,1,37.02970505,1469313254,Regular,68330ec6e71b907f6ab1982fa725d06c745ebe59f28266e3f11b9cafb9b87886
2ed2769746dae34f77a677968a3cbaebaef321b181153bfbc150a8a4e04be2e1,1,2,1,37.02970505,1469254380,Vote,2ddf404552fc78707960c1976dde1295c08e3585ab4c6681bb395a5dbf1354fd
68330ec6e71b907f6ab1982fa725d06c745ebe59f28266e3f11b9cafb9b87886,1,2,1,37.02970505,1469242420,Vote,0cc42fa7b0ce26830550b63482509ec066ca319a59adfe4cb6281f43d0d46fa9
e65f0f6a4fd3b60c6ff6530eb435aed205af669ea80913bcf1c4f68b6dd8be42,-1,1,1,37.02970505,1469194732,Regular,5ab9a3bf9adf32bc9a547ea54cdeb127414c1928f460637c82d348f4de0250a0
19c598f52833ad95e18b3f138b83fa192dc289d60b341244ef110eb766f8c252,-1,4,1,37.02970505,1469147655,Regular,7e5b3d72675f3b96bd03a7586aec4f848f6110b9cf309e3573a7eb9c3a87bb92
19c598f52833ad95e18b3f138b83fa192dc289d60b341244ef110eb766f8c252,-1,2,1,37.02970505,1469147655,Regular,7e6a5d3c823a14d68617e9a50f64232ba884b663f10f4300c8834055c53a7e39
f42e52caa2a42166947495fc829da30df82226e9fb6382300eff79b0982194fc,-1,15,1,37.02970505,1469144491,Regular,6a3fa34b4581fc7a36dc64377d10eb31b262cda2c6d8d558f6b6c6be150ebcb3
f42e52caa2a42166947495fc829da30df82226e9fb6382300eff79b0982194fc,-1,16,1,37.02970505,1469144491,Regular,672d2450851d8de1d6b7eb88444625c54e4607dfb8cb49c6ec909552d2024944
5ab9a3bf9adf32bc9a547ea54cdeb127414c1928f460637c82d348f4de0250a0,1,2,1,37.02970505,1469110826,Vote,e65f0f6a4fd3b60c6ff6530eb435aed205af669ea80913bcf1c4f68b6dd8be42
7e6a5d3c823a14d68617e9a50f64232ba884b663f10f4300c8834055c53a7e39,1,2,1,37.02970505,1469003863,Vote,19c598f52833ad95e18b3f138b83fa192dc289d60b341244ef110eb766f8c252
672d2450851d8de1d6b7eb88444625c54e4607dfb8cb49c6ec909552d2024944,1,2,1,37.02970505,1468992052,Vote,f42e52caa2a42166947495fc829da30df82226e9fb6382300eff79b0982194fc
7e5b3d72675f3b96bd03a7586aec4f848f6110b9cf309e3573a7eb9c3a87bb92,1,2,1,37.02970505,1468965636,Vote,19c598f52833ad95e18b3f138b83fa192dc289d60b341244ef110eb766f8c252
6a3fa34b4581fc7a36dc64377d10eb31b262cda2c6d8d558f6b6c6be150ebcb3,1,2,1,37.02970505,1468925973,Vote,f42e52caa2a42166947495fc829da30df82226e9fb6382300eff79b0982194fc
d7e956d7c9123e2422cc2abe3c558b0a9bc81733c96205d9849b59a40a48584e,-1,11,1,35.20889041,1468798553,Regular,7615cc456b92e7c351a376f4b7e9c1147e797a7adca12c9a869601e5eedb1e01
d7e956d7c9123e2422cc2abe3c558b0a9bc81733c96205d9849b59a40a48584e,-1,1,1,37.02970505,1468798553,Regular,304f1184b84c2efcf18fbb6fa478ed1d48e09e7a1caf5188559b54f9c7de9c41
aef6a042671cb804a97a5cdb867cec9e185bbd315bd3f8be3c8fc6995a6d8842,-1,4,1,37.02970505,1468795104,Regular,d1b82bedc72bee2b4f6dfa20570d2bb3b61100e6c08b0b8f37d0097addb9e889
aef6a042671cb804a97a5cdb867cec9e185bbd315bd3f8be3c8fc6995a6d8842,-1,6,1,37.02970505,1468795104,Regular,eb7b88aceb2e68c3ff3377ddf93c0271609789c7ffaa1b69880c199f737a4a8b
304f1184b84c2efcf18fbb6fa478ed1d48e09e7a1caf5188559b54f9c7de9c41,1,2,1,37.02970505,1468720528,Vote,d7e956d7c9123e2422cc2abe3c558b0a9bc81733c96205d9849b59a40a48584e
eb7b88aceb2e68c3ff3377ddf93c0271609789c7ffaa1b69880c199f737a4a8b,1,2,1,37.02970505,1468712950,Vote,aef6a042671cb804a97a5cdb867cec9e185bbd315bd3f8be3c8fc6995a6d8842
d1b82bedc72bee2b4f6dfa20570d2bb3b61100e6c08b0b8f37d0097addb9e889,1,2,1,37.02970505,1468704945,Vote,aef6a042671cb804a97a5cdb867cec9e185bbd315bd3f8be3c8fc6995a6d8842
7615cc456b92e7c351a376f4b7e9c1147e797a7adca12c9a869601e5eedb1e01,1,0,1,35.20889041,1468693567,Revocation,d7e956d7c9123e2422cc2abe3c558b0a9bc81733c96205d9849b59a40a48584e
94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f,-1,5,1,37.02970505,1468672447,Regular,3f3ba2af0788deef9bfe4af310576095fa47316145c71f3f1eb147c9e7e59e2c
5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82,-1,4,1,37.02970505,1468618447,Regular,92ce4cb1197c47f3b7413939cd432af5e7b9391629d3f9911593000a184ed865
3f3ba2af0788deef9bfe4af310576095fa47316145c71f3f1eb147c9e7e59e2c,1,2,1,37.02970505,1468582390,Vote,94561276f82db165b415918325175bde2f1850d336526e53411933b54f8ec34f
92ce4cb1197c47f3b7413939cd432af5e7b9391629d3f9911593000a184ed865,1,2,1,37.02970505,1468544635,Vote,5fc91aa3029fd2964b70ef469fc48623f4e6ec4ffae54ae620f6e7004e597f82
765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700,-1,16,1,37.02970505,1468539256,Regular,12c50b56ec9b0f83470c67a764a8738f9ccb48bb9883d3c7f2d53bc0a9862e54
12c50b56ec9b0f83470c67a764a8738f9ccb48bb9883d3c7f2d53bc0a9862e54,1,2,1,37.02970505,1468460465,Vote,765c7f3e03e26f64fdf5ab7b204bb4e12870833556479d6bfffeac564a8fe700
4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5,-1,2,1,37.02970505,1468431627,Regular,c674703b062bc85a05df3128a7fdf6f257a461fb2154a23639706a5041ea3cf7
4796db5f5f03432334251e1cf441e009bcb5271c4f2aaa1192577ebb1ffa3e0a,-1,14,1,37.02970505,1468398923,Regular,623d671b970e1289cada601339a3a6521fae76bf745401302e7848e8f0383df0
c674703b062bc85a05df3128a7fdf6f257a461fb2154a23639706a5041ea3cf7,1,2,1,37.02970505,1468336517,Vote,4f3fc1c9b5db360c62f189402052bca82f320a6bd751d1b685a2e5da62d5fbe5
623d671b970e1289cada601339a3a6521fae76bf745401302e7848e8f0383df0,1,2,1,37.02970505,1468273911,Vote,4796db5f5f03432334251e1cf441e009bcb5271c4f2aaa1192577ebb1ffa3e0a
07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367,-1,3,1,37.02970505,1468103649,Regular,521e4cf2b584cfb76c21492c69e231b2e431c3f7925f2808076e1cd421911a67
27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6,-1,5,1,37.02970505,1468085803,Regular,41231e658d2a8057b95f6e6b4bc465a5ca89788e0ee10eb5c36fb69b1d6ac8ff
ded427ffadea599b1f09ac71c5297013b9b6c2c00f673c84d46d778ba153b416,-1,5,1,37.02970505,1468061271,Regular,fd670dacc66224139a85a74222214b93156a4ac56e4bb7f27245a081a99ac114
521e4cf2b584cfb76c21492c69e231b2e431c3f7925f2808076e1cd421911a67,1,2,1,37.02970505,1468025864,Vote,07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367
6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280,-1,15,1,37.02970505,1467999415,Regular,a6f8d7962b3e21d04c7d91c95856a5611e60c8dcabea8af9747f98249b77bb02
41231e658d2a8057b95f6e6b4bc465a5ca89788e0ee10eb5c36fb69b1d6ac8ff,1,2,1,37.02970505,1467998318,Vote,27959c0d25a95bfc117b3e3131d41944fb81a4ba8ea78fec6303c9158c0e75e6
6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6,-1,4,1,37.02970505,1467984991,Regular,085cd2ae98d54280fa9449fcd963062a1a5164060f7cc47235aafedd2790c2f2
cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a,-1,0,1,37.02970505,1467981348,Regular,e6b9d23b51d1243a41c834a166cfd9ae9c3a4bf89a68edf5d54a930d5f93231a
66c045a7b669234693b2aefc949de951aec48b76387445ee6bec33ffc3b3822a,-1,1,1,37.02970505,1467977703,Regular,84362f20eefecda92a33e305a56bc6fa5f01457f1d4fda44c1ff7ed624e711ee
fd670dacc66224139a85a74222214b93156a4ac56e4bb7f27245a081a99ac114,1,2,1,37.02970505,1467942864,Vote,ded427ffadea599b1f09ac71c5297013b9b6c2c00f673c84d46d778ba153b416
a6f8d7962b3e21d04c7d91c95856a5611e60c8dcabea8af9747f98249b77bb02,1,2,1,37.02970505,1467904519,Vote,6b1e19977e21352b0abaf2ececcd0a50331bf3189895e608a249164f89d31280
085cd2ae98d54280fa9449fcd963062a1a5164060f7cc47235aafedd2790c2f2,1,2,1,37.02970505,1467901923,Vote,6eeeb276b5950f7e8820e9728b1e33237a04a0d83ab70273438c63e75bc8b4a6
e6b9d23b51d1243a41c834a166cfd9ae9c3a4bf89a68edf5d54a930d5f93231a,1,2,1,37.02970505,1467899734,Vote,cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a
84362f20eefecda92a33e305a56bc6fa5f01457f1d4fda44c1ff7ed624e711ee,1,2,1,37.02970505,1467896578,Vote,66c045a7b669234693b2aefc949de951aec48b76387445ee6bec33ffc3b3822a
c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2,-1,6,1,37.04716319,1467801248,Regular,0ca194e863bf6241c43d1eb36f279a5c6262103db2b0c3f25b67ee7d9b147f99
57fbddda073e11d6c8b92e9a9d45068b15628a0caeaca765763e820c33941437,-1,1,1,37.04716319,1467798068,Regular,96f28083103ba0f65762175e598289b36e715036b614f45182148a8fa402caaa
0ca194e863bf6241c43d1eb36f279a5c6262103db2b0c3f25b67ee7d9b147f99,1,2,1,37.04716319,1467719329,Vote,c477a2155a15deeb626c612032850beeee8b642275c17b443e7de6384b42ace2
96f28083103ba0f65762175e598289b36e715036b614f45182148a8fa402caaa,1,2,1,37.04716319,1467717771,Vote,57fbddda073e11d6c8b92e9a9d45068b15628a0caeaca765763e820c33941437
96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274,-1,11,1,37.04716319,1467697039,Regular,77658e7045916bfbf53dcf4555fe5d8d68432a6fb13278e1cf979d43406f60dc
350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca,-1,3,1,37.04716319,1467675754,Regular,3bc5e9214b14da306d27f38eafdcbb43670287f700305c772907cbb9e2afdd92
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,3,1,37.04716319,1467661302,Regular,ca09a68eb368b15a535267c0c4ac4f93e368a847741ba80de802b0aad7d65afe
c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6,-1,9,1,37.04716319,1467653646,Regular,1283966c1dc671374444f37b56878cb97229af5108a5241c5155ea1c6b9b409a
77658e7045916bfbf53dcf4555fe5d8d68432a6fb13278e1cf979d43406f60dc,1,2,1,37.04716319,1467617546,Vote,96f8b84bda8744a1ecd5ebdbcfe6bd3c574f5a3fdc71adf7f699e71c3007b274
3bc5e9214b14da306d27f38eafdcbb43670287f700305c772907cbb9e2afdd92,1,2,1,37.04716319,1467596728,Vote,350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca
ca09a68eb368b15a535267c0c4ac4f93e368a847741ba80de802b0aad7d65afe,1,2,1,37.04716319,1467581478,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
1283966c1dc671374444f37b56878cb97229af5108a5241c5155ea1c6b9b409a,1,2,1,37.04716319,1467569562,Vote,c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6
2a16f6bc55c2326c5e06009af8bc5e401d7e7848f5d834e02794953f3944a2d8,-1,6,1,37.04716319,1467567397,Regular,e02a292f129f79c5a17a683509b2096966741c7801348f6b34ad02494ef1d474
e02a292f129f79c5a17a683509b2096966741c7801348f6b34ad02494ef1d474,1,2,1,37.04716319,1467487708,Vote,2a16f6bc55c2326c5e06009af8bc5e401d7e7848f5d834e02794953f3944a2d8
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,19,1,37.04716319,1467448483,Regular,b2a8595ffad1f2980c40260e1ac669bd9ef4bb2a4ddda3ee2d0db30d42eb2b75
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,18,1,37.04716319,1467448483,Regular,58ace9aa91a99dae0c81aa1f2c77f7025f8e5321c9a2a0c2331eef0537c7585e
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,17,1,37.04716319,1467448483,Regular,f7f39d54b5a77a401dc82238778db4653a323dbf5828dbbf00057962a52fc179
6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174,-1,6,1,37.04716319,1467405442,Regular,11c8f7e64140c933b86ffd85e29405dc392babcce29fc021c00df56bc5e56cc2
964a401efe69df2afae9c786dc985d69810186625a70d540137ded31c156680f,-1,5,1,37.04716319,1467394569,Regular,cb493df9e119daac06ee1dd1c9b5cbaaf09fb5d06eea22ef9daa6e1570e3e1b4
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,49,1,37.04716319,1467387390,Regular,41de2a73316f7e99c8f0bcc190a19401bd9780268c64020fec9a7f51dbf35738
42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa,-1,41,1,37.04716319,1467387390,Regular,f22771be07157dd2da52cf3864c3d137ac18373b76bbf079c5968aa2ff99d38a
f7f39d54b5a77a401dc82238778db4653a323dbf5828dbbf00057962a52fc179,1,2,1,37.04716319,1467376553,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
b2a8595ffad1f2980c40260e1ac669bd9ef4bb2a4ddda3ee2d0db30d42eb2b75,1,2,1,37.04716319,1467370571,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
58ace9aa91a99dae0c81aa1f2c77f7025f8e5321c9a2a0c2331eef0537c7585e,1,2,1,37.04716319,1467369387,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
11c8f7e64140c933b86ffd85e29405dc392babcce29fc021c00df56bc5e56cc2,1,2,1,37.04716319,1467320835,Vote,6acfcf0f91718107d70c6f615dd1dd6c8311363831d2dfb3b42efb5ad79e3174
cb493df9e119daac06ee1dd1c9b5cbaaf09fb5d06eea22ef9daa6e1570e3e1b4,1,2,1,37.04716319,1467308405,Vote,964a401efe69df2afae9c786dc985d69810186625a70d540137ded31c156680f
f22771be07157dd2da52cf3864c3d137ac18373b76bbf079c5968aa2ff99d38a,1,2,1,37.04716319,1467295329,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
41de2a73316f7e99c8f0bcc190a19401bd9780268c64020fec9a7f51dbf35738,1,2,1,37.04716319,1467215329,Vote,42bc7a1663eb6d899aabca35072a56a7a944873df0bee3f2238962a421087caa
