tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ad676af8ec347a086703b58a9ba81bc749c4498dee67aeb27c0f6b3ad8c9f7,1,0,1,0.09527976,1521861910,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,3,1,0.09508081,1521124115,Regular,d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec
d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec,1,2,1,0.09508081,1521120320,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78,-1,4,1,0.09521174,1520645702,Regular,0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19
0b4724f1fa02c6a44aac0c6c80416135d7e140b441bbb93d608fcd982ede8c19,1,1,1,0.09521174,1520638402,Regular,975fcfe92fcc0bedf50911d132442653f10b51c61737d148a9f7ae8d13284d78
e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a,-1,0,1,0.09512406,1520189500,Regular,28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352
28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352,1,5,1,0.09512406,1520187270,Regular,e65ef0d8f0ba5f28134c066d244de38468c3d07ff000baedf5d8a0ff4d21f69a
019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116,-1,16,1,0.09548899,1519706700,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,2,1,0.09548899,1519695539,Regular,019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116
76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5,-1,0,1,0.09510563,1519230066,Regular,bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa
bb84c62e336c7b8b5dc2c237c3955e7c929f9e42ee3641f925f48bc0494334aa,1,2,1,0.09510563,1519228290,Regular,76f6ac10c77d00d419bac730ed27c25e38990d4f8afbee9daa18eb5b799f01d5
ec98a23c6ebc11b4dd025e4bf2336f75e89cef1ac2105ced3049a46a286ebcfd,-1,2,1,0.09509785,1518819398,Regular,ec015a142dab5af58ebfc0386897deadd6ebce891847f2ac650761fd23e5f9ab
ec015a142dab5af58ebfc0386897deadd6ebce891847f2ac650761fd23e5f9ab,1,5,1,0.09509785,1518815837,Regular,ec98a23c6ebc11b4dd025e4bf2336f75e89cef1ac2105ced3049a46a286ebcfd
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,15,1,0.0950709,1518431025,Regular,e73eb243946cfede7968d694d095ced2891192670f8d7ddd59f6287bdf8675fb
e73eb243946cfede7968d694d095ced2891192670f8d7ddd59f6287bdf8675fb,1,5,1,0.0950709,1518422182,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069,-1,0,1,0.09507714,1518028923,Regular,d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,6,1,0.09507714,1518026701,Regular,158bdd090179002e6d7f509179c6a75f3a2e67226928d671edc42c3929895069
1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608,-1,5,1,0.09515448,1517689779,Regular,f1138fe232909163efa540ceb2d7477ac5cf54bf8069cb22dc8e9a35837816f4
f1138fe232909163efa540ceb2d7477ac5cf54bf8069cb22dc8e9a35837816f4,1,19,1,0.09515448,1517687172,Regular,1a058199e0bb185bf84dfa17942ccbccf4d5d5f272e375beb4b920bf39171608
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,402,1,0.00394703,1517469903,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d,-1,4,1,0.09536404,1517353851,Regular,1a43b21832d9b0751c05e7037ccfbb0bde18e3b3161f81a94118c53b55c743e0
1a43b21832d9b0751c05e7037ccfbb0bde18e3b3161f81a94118c53b55c743e0,1,14,1,0.09536404,1517352705,Regular,21849a12eda17a0f92824c176a142676d87fd85b81b85d0615d8930439a2839d
ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8,1,58,1,0.09565142,1517027863,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
2b1d4a41c35eb9281dc2cceb914fc567868ad98e3b3a710aa0ed430f638cf368,1,6,1,0.09517827,1516797894,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,60,1,0.09657379,1516620785,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,34,1,0.09577888,1516378270,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,18,1,0.09527701,1516268682,Regular,ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47
ed6da7a27d7e6ae11a7f0ed51c566a96c56e02287ba08bb3c825a46753255e47,1,12,1,0.09527701,1516267131,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55,-1,19,1,0.09547025,1516186757,Regular,c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e
c081e4eb5f5e6d57dacf46adb6cfa9703802bcb403709e3fe5dc3c6a5da6373e,1,11,1,0.09547025,1516184382,Regular,18c5c3595a2c9a175de1cd248e9e073c5d3e1b8fe084ee55c20aabbc78830b55
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,42,1,0.09954167,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,34,1,0.09954167,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,16,1,0.09547791,1515941214,Regular,d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9
d4e6030c966676d9637be1ef53ddd15da8ce01eefda6a8783f971f10dddbd0c9,1,12,1,0.09547791,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818,-1,13,1,0.0982826,1515856387,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,42,1,0.0982826,1515853922,Regular,40eacc07af9200fd37f8ff2177a702b1cc32c739a84cfdc4f2e71386bd7f5818
c1ca09a1219b6ff4cd600d64b3a691e5c69274f2a082bdcd27b996ee3108a66a,-1,19,1,0.10136391,1515755602,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,117,1,0.10136391,1515752075,Regular,c1ca09a1219b6ff4cd600d64b3a691e5c69274f2a082bdcd27b996ee3108a66a
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,23,1,0.0970763,1515650989,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,39,1,0.0970763,1515646930,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8,-1,18,1,0.09618935,1515523351,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,19,1,0.09618935,1515520642,Regular,9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8
f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874,-1,14,1,0.09666716,1515361554,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,119,1,0.09666716,1515359559,Regular,f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874
64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66,-1,4,1,0.09504046,1515274429,Regular,c5c75ac1b1209eda8ea6e5c6a75a54ba482beb2c442334009f64db5fa4154696
c5c75ac1b1209eda8ea6e5c6a75a54ba482beb2c442334009f64db5fa4154696,1,9,1,0.09504046,1515273000,Regular,64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,13,1,0.09590363,1515187929,Regular,6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a
6a73443c98a141231781a66c2e5692e1dd9f6d267f6c7947e65de47f9a04a12a,1,17,1,0.09590363,1515185940,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
b00c4ed6a52c1728fe035cc93b88dbf6795d3cf20e4deff3950bcb65379e55d1,1,10,1,0.09507809,1515096559,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,37,1,0.09534987,1515033608,Regular,6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,42,1,0.09592751,1515033566,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,67,1,0.0955553,1515033482,Regular,4410446ae7bcaf29fe459481f682eb2226b9eb14d9b03fbf437b2e5172e98baf
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,45,1,0.09601682,1515033482,Regular,4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488
628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5,-1,0,1,0.0962408,1515032780,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,20,1,0.09537364,1515032403,Regular,30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,59,1,0.09674762,1515030762,Regular,adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,67,1,0.09526826,1515030762,Regular,de0a44ae1123ad39c1d8b74ce66844e74fd45a84edc002848f8c5267929a8b09
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,52,1,0.09586251,1515030762,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,44,1,0.09565876,1515030762,Regular,d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,2,1,0.0962408,1514995954,Regular,628b1d584fd1f0e0bc97f1e0ee2996796801e729736e08188a846d74182b66b5
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,22,1,0.09586251,1514918555,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
30fcf2212a69d95ff39e0eff28fcea5c7d6a7d9235db1c2d2bf93f023cf8436c,1,24,1,0.09537364,1514804267,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
4fe5ce241e34fb4b8ee394db86682fcdd4e0f41c340bbd9d8fe2856f279fc488,1,27,1,0.09601682,1514728868,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8,1,3,1,0.09565876,1514629542,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,35,1,0.09592751,1514541462,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
adb93aacb75581123bf62c7de49a799bf4266b8ab3eb75c42f66531d740a6c08,1,29,1,0.09674762,1514454706,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
4410446ae7bcaf29fe459481f682eb2226b9eb14d9b03fbf437b2e5172e98baf,1,21,1,0.0955553,1514336961,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
de0a44ae1123ad39c1d8b74ce66844e74fd45a84edc002848f8c5267929a8b09,1,3,1,0.09526826,1514249202,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a,1,22,1,0.09534987,1514139914,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
cf6f7f7e173fba758627aadf90c2a138aabbb5e1d02d355aba7dae36501592bc,-1,17,1,0.09606845,1514075308,Regular,3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4
3d481579601e70f0635b01b661eca372b9e0daa5c2f283f3961482da874efed4,1,1,1,0.09606845,1514060783,Regular,cf6f7f7e173fba758627aadf90c2a138aabbb5e1d02d355aba7dae36501592bc
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,62,1,0.09521645,1513996719,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,55,1,0.09641285,1513996719,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,18,1,0.09641285,1513984143,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,54,1,0.09521645,1513897954,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,15,1,0.09535246,1513812799,Regular,e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2
e120a2ef84c0d61796008b162e189c1aa1cfb67c5b927bb49fad4fa621805ca2,1,12,1,0.09535246,1513810930,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,12,1,0.09560174,1513720655,Regular,00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357
00dc9c2ce0e8c7d1e39ba8c3540aacce19798ebc639f995db7ee10b03e13a357,1,1,1,0.09560174,1513719342,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,7,1,0.09549813,1513648437,Regular,d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c
d49cd6952bf67a5637874d3bf9c27062631515ca077e2f48e5addc9589d4794c,1,5,1,0.09549813,1513644063,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,238,1,0.09555397,1513554667,Regular,87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e
87fa3e2181d0e0083713a20e15e72e32c801f3199a7cb716e5d554957a597e8e,1,23,1,0.09555397,1513539923,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,74,1,0.09567221,1513474453,Regular,7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774
7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774,1,14,1,0.09567221,1513469767,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0,-1,7,1,0.09568053,1513399998,Regular,af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8
af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8,1,0,1,0.09568053,1513397471,Regular,c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,4,1,0.09530697,1513310969,Regular,df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344
df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344,1,13,1,0.09530697,1513309983,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,12,1,0.09982042,1513210739,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,11,1,0.09982042,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,68,1,0.09581244,1513159105,Regular,59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c
59ed74d16c4c111cdbb31c9e27b1fa197f161d162e2c19c0be210f55f4106a3c,1,26,1,0.09581244,1513155087,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3,-1,3,1,0.09544013,1513099198,Regular,26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b
26788a004fc1e25a16b899bb9dc408a4e78368c0030e359fdb90929a1234e38b,1,12,1,0.09544013,1513096738,Regular,bc4ff5aaa36312d423ced5f3c3a75fa41dc905fed1cff3db36252eeaaab50cd3
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,81,1,0.09806304,1513061859,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,93,1,0.09647537,1513055003,Regular,4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,48,1,0.09595411,1513054678,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,20,1,0.09657334,1513054678,Regular,bba32d91a629ab650e037ac84d6a39db89fd248adf2250a498058d469bc779ec
bba32d91a629ab650e037ac84d6a39db89fd248adf2250a498058d469bc779ec,1,6,1,0.09657334,1513031505,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,35,1,0.09647537,1512971177,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,46,1,0.09806304,1512902259,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,17,1,0.09595411,1512828465,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d,-1,7,1,0.09652268,1512762105,Regular,92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754
92f2ac1bd4156d320cffeea42d11f4527edc2a4739877ff05a21756ccf78d754,1,34,1,0.09652268,1512760526,Regular,38cefb90a2df63a79eaa8e1690686c370ecab33699d5c9df553f60009424da1d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,81,1,0.09512559,1512688316,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,29,1,0.09512559,1512684388,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988,-1,9,1,0.09530322,1512612797,Regular,ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5
ee9f9062c869fea2b6093206fa002d00abc65ae6e09a044f12f6ad16a1e6e8e5,1,9,1,0.09530322,1512610619,Regular,b37a1a17c92eafddba9e346748b8fc731697a3b7641b3e436c2d9cd37de52988
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,112,1,0.09610513,1512538881,Regular,303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20
303922e9410101afdfaa711445197d2d84163232ef8bfa5c07980e08a26e7a20,1,14,1,0.09610513,1512532458,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,229,1,0.09615838,1512484402,Regular,d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e
d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e,1,19,1,0.09615838,1512468758,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,5,1,0.09572372,1512394079,Regular,42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4
42c477d55acc5a864acada9acd0a1910990cce12bbe760637d7122536b34aae4,1,19,1,0.09572372,1512391390,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,255,1,0.09569696,1512331326,Regular,387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2
387cf32060e27c388c37550b05e541539c3c7e3a560097c732a3574109386ca2,1,10,1,0.09569696,1512329321,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c,-1,2,1,0.09521337,1512164505,Regular,959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1
959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1,1,21,1,0.09521337,1512163651,Regular,5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c
