tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af66a689a92063c4bdc2ea7e288b7ac3fe36f27ce2a6e094257f5bd22eb5ac89,1,3,1,0.0952557,1516270789,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf,-1,54,1,0.09655412,1516189875,Regular,1e05759a0f3ee4d8e7ffb0558164bc80e0d59d3e3101a1e057642be59ecfda4b
1e05759a0f3ee4d8e7ffb0558164bc80e0d59d3e3101a1e057642be59ecfda4b,1,14,1,0.09655412,1516180034,Regular,3f90c7f71ab047d4090fe30426db2334ae521b1d63177cfbce98edfacffd80cf
b6b2080ed455dd52c28fae000a1df573a41d7f6897bcdf143b60c0209bc7bd98,1,16,1,0.0951958,1516075504,Regular,cee0f26d8dfa64aeee3e67e86320e074d7493ff7b689a37622bfba7a3805679b
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,26,1,0.0965561,1516035565,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,19,1,0.0965561,1515986646,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,1,1,0.09544625,1515944062,Regular,21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806
21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806,1,13,1,0.09544625,1515890833,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2,-1,12,1,0.09572721,1515811205,Regular,3e222e796f46e4a787dc304d8db100ce489397eb92b8cfd97ede089d8e97ff6c
3e222e796f46e4a787dc304d8db100ce489397eb92b8cfd97ede089d8e97ff6c,1,2,1,0.09572721,1515807504,Regular,f7a44102165617f8a79383a9223d7e3b88503af42252a22c4546d673c98a18e2
4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e,-1,9,1,0.09562227,1515709937,Regular,72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138
72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138,1,15,1,0.09562227,1515700519,Regular,4659295c216bd9e3a95ebf3777dc62224e87298f77658040f2aac79c48ceed4e
65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d,-1,2,1,0.09600178,1515612160,Regular,2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d
2127e888569dc6916583e35250bb9e0be33e4ed11d30b255d6159ceb1fec864d,1,19,1,0.09600178,1515609683,Regular,65c222b2166c6d654bd8f86f5f9ec46e2b45c4908776dd88d976f5a354b41d3d
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,31,1,0.09577478,1515544849,Regular,a0ccc8c726f52575111fffb739de7e421e02bc644a0222e764d421a24255a748
a0ccc8c726f52575111fffb739de7e421e02bc644a0222e764d421a24255a748,1,0,1,0.09577478,1515528064,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b,-1,2,1,0.0954103,1515440341,Regular,23b2ed56d8fb08ca0af85dde130a423c782216ae7580c6bb8a2565b13dae4e53
23b2ed56d8fb08ca0af85dde130a423c782216ae7580c6bb8a2565b13dae4e53,1,4,1,0.0954103,1515439025,Regular,0ce85b03c259625b26b8c34a5261d26dc6120754104669f1e1b2995a99258c2b
38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f,-1,6,1,0.09565868,1515346521,Regular,778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9
778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9,1,15,1,0.09565868,1515343238,Regular,38fa69d35a83636fc0a4f107e0a4d95d728343248a0916413443b8c6753ce78f
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,11,1,0.09595337,1515283440,Regular,be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d
be458cc95aafb01d162ae12a75eae6cfbaee35966c1a512b9d00f7438300a46d,1,5,1,0.09595337,1515278603,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df,-1,27,1,0.0951976,1515165899,Regular,05397aaabfad5d491b6a46f29d6cfff8511182b93c4c5862f5daf3584ee25b69
05397aaabfad5d491b6a46f29d6cfff8511182b93c4c5862f5daf3584ee25b69,1,10,1,0.0951976,1515165724,Regular,31b60b413ac7c81a79d8cc427534c05bfea8f3c01837efefd425f01a1a7e56df
