tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,30,1,0.05864292,1543855854,Regular,58ddd2a75167578d3c39c09c3cfea6c2b181b80e4cd7efa0e219cb984f891713
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,73,1,0.06039797,1543855854,Regular,d3c85546b1eb5601293eed194474d76778c9e677aad7db019b216199c2107666
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,89,1,0.0592294,1543855854,Regular,aaddc237e4263a693984f27c60c46ac2a5f288e1a8c488ebf5601d810f1a394b
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,74,1,0.05805525,1543855854,Regular,7e7597a897c2519bfedb775a92be51c9c230c6daaf392ef4a1ce5719b2b2ec6c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,10,1,0.05981497,1543855854,Regular,0785cc07b2ba7146e4ae44502f38fbda8d938e4f35e08652338ecc2f6105705a
251e01a0da4c18594d058867347cdb3799ce1286878be201531b664e13c9dbfc,1,2,1,0.05691713,1543559098,Vote,05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84
da47a7614f336d1ea5d6d1532e7b07744658dbbe9455fee0962a19eb75406bae,1,2,1,0.0580486,1543298990,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
7e7597a897c2519bfedb775a92be51c9c230c6daaf392ef4a1ce5719b2b2ec6c,1,2,1,0.05805525,1542835977,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
d3c85546b1eb5601293eed194474d76778c9e677aad7db019b216199c2107666,1,2,1,0.06039797,1539182176,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
58ddd2a75167578d3c39c09c3cfea6c2b181b80e4cd7efa0e219cb984f891713,1,2,1,0.05864292,1538402256,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
aaddc237e4263a693984f27c60c46ac2a5f288e1a8c488ebf5601d810f1a394b,1,2,1,0.0592294,1536953579,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
0785cc07b2ba7146e4ae44502f38fbda8d938e4f35e08652338ecc2f6105705a,1,2,1,0.05981497,1535880691,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,90,1,0.06223595,1535835357,Regular,a92bb6c7e261df7e38117ee9ef3da0ce3781b051cb343eb5a0f86c2cd12152d9
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,33,1,0.06102698,1535835357,Regular,203c5a2861d4a4b4b7822a0b3e0fb6511650e59391bdb605b2676332bef03d7f
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,25,1,0.06101703,1535835357,Regular,168c16855a457ec92802eb42f4eb3d9ec7c15340b95a896ee169140f5539115a
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,13,1,0.06042104,1535835357,Regular,a3bc664a613e2a101d61760571a6fd39cdf0c5770553f4f9d985d6bf4c220c73
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,67,1,0.06042104,1533516351,Regular,097fc83cbe8b7cdd711888dd0fc00b3f9be9c5e31bbdaf2310a27c078876e617
097fc83cbe8b7cdd711888dd0fc00b3f9be9c5e31bbdaf2310a27c078876e617,1,2,1,0.06042104,1533218963,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
a3bc664a613e2a101d61760571a6fd39cdf0c5770553f4f9d985d6bf4c220c73,1,2,1,0.06042104,1533103106,Vote,e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918
168c16855a457ec92802eb42f4eb3d9ec7c15340b95a896ee169140f5539115a,1,2,1,0.06101703,1532080255,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
203c5a2861d4a4b4b7822a0b3e0fb6511650e59391bdb605b2676332bef03d7f,1,2,1,0.06102698,1531553001,Vote,b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1
a92bb6c7e261df7e38117ee9ef3da0ce3781b051cb343eb5a0f86c2cd12152d9,1,2,1,0.06223595,1531070790,Vote,2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed
50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701,-1,54,1,0.06225291,1529460747,Regular,742c5fb0b2a45ccfff610612566230ad35e469200f14bf86a41a43a84036990c
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,93,1,0.06225286,1529460747,Regular,4c98f94a492b29da69fb7b2498d8416d973fa1dd4d7cdf45f858c9fdaaed01c4
f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333,-1,64,1,0.06224417,1529460747,Regular,6d7be28d62adda2a1aa278a1e77630b69fd9a8a93f60d2a8b55598f0c2aa2371
6d7be28d62adda2a1aa278a1e77630b69fd9a8a93f60d2a8b55598f0c2aa2371,1,2,1,0.06224417,1528423540,Vote,f840597d845ac45a18a8208671794464f16e16f5cd09de18243b786e6cae2333
742c5fb0b2a45ccfff610612566230ad35e469200f14bf86a41a43a84036990c,1,2,1,0.06225291,1528024556,Vote,50850d36bc014131a2b98df56c70e42c2ae68978b3a52643325d0c6d20b53701
4c98f94a492b29da69fb7b2498d8416d973fa1dd4d7cdf45f858c9fdaaed01c4,1,2,1,0.06225286,1527807894,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e,-1,16,1,0.06287609,1527045153,Regular,8318a9f72c329203ac788b49e296511a26312cddc7ae05a83cdd5485635b5eca
6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce,-1,44,1,0.06412176,1526267885,Regular,9e428b45b947edff7b684a0411ec81650943a0060f5c651a5a9693f25b24adaf
855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4,-1,53,1,0.06413163,1526267885,Regular,56de2cacfd33ff8c73cb7558a2de5e8e8939842eee2853c0636ea7b9be2bea84
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,15,1,0.06350536,1526267517,Regular,1e9c5d20ddc874f0a295e8a89055c4e5bdc088cd9925f6af86500d309c0f6260
8318a9f72c329203ac788b49e296511a26312cddc7ae05a83cdd5485635b5eca,1,2,1,0.06287609,1526267099,Vote,b429f05b9689dc83aae3331a2ffbf92f8d3063a4a683ca82d319bf21d264943e
9e428b45b947edff7b684a0411ec81650943a0060f5c651a5a9693f25b24adaf,1,2,1,0.06412176,1525409877,Vote,6af2d21604117814d95a505d09285413b7f5f4e176bc52512eb50cb6dd7387ce
1e9c5d20ddc874f0a295e8a89055c4e5bdc088cd9925f6af86500d309c0f6260,1,2,1,0.06350536,1524184101,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
56de2cacfd33ff8c73cb7558a2de5e8e8939842eee2853c0636ea7b9be2bea84,1,2,1,0.06413163,1523501545,Vote,855c8ecfa6666341d01bcdaf580e0a119d54061831c4e3d378ec471b8bfcebd4
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,53,1,0.06542101,1521848261,Regular,04f260c3d4544153ce3957080849ca5b4c355b8c27862d9991471639854a3f2c
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,78,1,0.06736131,1521848261,Regular,fbb796989f95956426c086428f2fb1a061bba443c44c389fe3e7bd9d3773c1b2
fbb796989f95956426c086428f2fb1a061bba443c44c389fe3e7bd9d3773c1b2,1,2,1,0.06736131,1521500732,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
04f260c3d4544153ce3957080849ca5b4c355b8c27862d9991471639854a3f2c,1,2,1,0.06542101,1519920840,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,51,1,0.06739262,1518981422,Regular,0b51b6423ee713f82faf7e3b06b5358ec4eb75e8f3be08ef2398bec24c6bb0f2
0b51b6423ee713f82faf7e3b06b5358ec4eb75e8f3be08ef2398bec24c6bb0f2,1,2,1,0.06739262,1516559128,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
