tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,13,1,0.18980852,1667007519,Regular,c33e75e1fe17d7fe086df242e43daba9474aaefb87c4a6a4ef4949dfde87a42e
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,0,1,0.23047949,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,173,1,0.23047949,1666922817,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
564da38d2a506a282b80f8de32940e58a7293b143fe789423ad8c45406419b25,-1,7,1,0.2391391,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,93,1,0.2391391,1666836488,Regular,564da38d2a506a282b80f8de32940e58a7293b143fe789423ad8c45406419b25
5029c27fab0685162651a652d87e9c0b4183eb89054d8c7e171f439105c648f6,-1,2,1,0.19183924,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,120,1,0.19183924,1666749176,Regular,5029c27fab0685162651a652d87e9c0b4183eb89054d8c7e171f439105c648f6
856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105,-1,5,1,0.13874961,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,26,1,0.13874961,1666663644,Regular,856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105
58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552,-1,5,1,0.15935597,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff,-1,7,1,0.22098838,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,142,1,0.22098838,1666578955,Regular,edc4928954de7872c40a265a55d3115737e1bf773c246f2a1264410775efd5ff
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,89,1,0.15935597,1666498641,Regular,58ffc21546e2807dcc8a6d18adb54409b0907b1826021dbef7ceb5320ea46552
17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00,-1,4,1,0.12665343,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c,-1,4,1,0.11167405,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,55,1,0.12665343,1666409920,Regular,17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,83,1,0.11167405,1666327887,Regular,2fb86924a6f976cd79ec612f592c5e5696652fd2392974993b67ece673d73f8c
755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34,-1,8,1,0.13390176,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,29,1,0.13390176,1666235846,Regular,755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34
830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82,-1,7,1,0.20521336,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,35,1,0.20521336,1666158538,Regular,830c00b993374a0ce591dbaeb1c251f63962d82bd86c137a18704800af42ca82
028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9,-1,9,1,0.20719745,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d,-1,7,1,0.22290842,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517,-1,0,1,0.21174756,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86,-1,5,1,0.21836356,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,0,1,0.22237154,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,2,1,0.25032569,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78,-1,9,1,0.22847379,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,136,1,0.20719745,1666071600,Regular,028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,32,1,0.21174756,1665973987,Regular,a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,155,1,0.22290842,1665886190,Regular,0d374c73b4d13db75a4dadbbe127e832554faf2b6a9ba290616836a2409c364d
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,47,1,0.22237154,1665800566,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,102,1,0.22847379,1665721550,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,22,1,0.25032569,1665631640,Regular,c19e652f74b39835188d79e65d0a1a4e6de59461392225950341006057b0de78
54798ddd77911e0894d51ede013ea2d769b828cbdab90718bdf1021fa458b41a,-1,3,1,0.21972139,1665544478,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,78,1,0.21836356,1665542386,Regular,ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86
0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e,-1,2,1,0.23031523,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef,-1,9,1,0.2071996,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
57182fd128009a188db21265827311b85835e904145fe64817330441bbf399d9,-1,3,1,0.21061409,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
b4c5d2f648a6a243ac3431f7f8dc9175f25ebb483c69dd5e7766bb9097fafdd2,-1,1,1,0.25028199,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,50,1,0.2071996,1665451334,Regular,38addece8c8ba963e5c02200067334d20ef0bdfa9b517a1ae6f77419924766ef
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,73,1,0.23031523,1665375607,Regular,0b146ad71bbe9e8103feb91f7b006bde02852f49c1408c69836798803cd0930e
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,132,1,0.21972139,1665279535,Regular,54798ddd77911e0894d51ede013ea2d769b828cbdab90718bdf1021fa458b41a
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,126,1,0.21061409,1665191119,Regular,57182fd128009a188db21265827311b85835e904145fe64817330441bbf399d9
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,71,1,0.25028199,1665112050,Regular,b4c5d2f648a6a243ac3431f7f8dc9175f25ebb483c69dd5e7766bb9097fafdd2
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,7,1,0.26206367,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,120,1,0.26206367,1665022114,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
8b15a5cca28ed76d92aaf066d6957238c18a9af50e699e44c2efcd7d574db218,-1,0,1,0.21344497,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,50,1,0.21344497,1664936310,Regular,8b15a5cca28ed76d92aaf066d6957238c18a9af50e699e44c2efcd7d574db218
a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0,-1,2,1,0.2647717,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,15,1,0.2647717,1664851766,Regular,a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,7,1,0.38900372,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,0,1,0.38900372,1664773358,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16,-1,8,1,0.31675256,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,62,1,0.31675256,1664678912,Regular,9efd55989c21341ae7a5dc071d9b309f8de0dd6a3444723b2ab4025b1e1e5c16
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,7,1,0.36063371,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,90,1,0.36063371,1664596611,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202,-1,6,1,0.39243257,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,174,1,0.39243257,1664510288,Regular,b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202
ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837,-1,9,1,0.35303605,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,78,1,0.35303605,1664432211,Regular,ef9944f3871576a2a7e761f7c6f2dec0be33ef3a8608a71b668b1b2910cf6837
0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987,-1,2,1,0.33029283,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,172,1,0.33029283,1664335036,Regular,0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987
01d9468056d6ece6199bf59c7542f976c03637e6f611d06c34cd766ef04af0ba,-1,9,1,0.35521097,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029,-1,8,1,0.34487792,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
3d817ba6034d5b56a73fc662223c650b6e65b6a96e2ab1e50096e8b370db8f92,-1,2,1,0.32445085,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
4985aca2e204697d44295980fe18ffc0f79cf5d51337c1f4b2087a7f93978926,-1,0,1,0.2515851,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,5,1,0.30131794,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2,-1,9,1,0.2514039,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,1,1,0.33679264,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
eda09bb28a1d32df8e6e822ae0700dc5be9094e9f8e46dd17e934782023b8e6e,-1,6,1,0.22590951,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,149,1,0.34487792,1664252242,Regular,09ddb6c47a9ec3c5d4828a05ce9e1b541f782b617ce9950b95308d679712d029
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,61,1,0.32445085,1664169172,Regular,3d817ba6034d5b56a73fc662223c650b6e65b6a96e2ab1e50096e8b370db8f92
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,34,1,0.30131794,1664084967,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,47,1,0.35521097,1663993767,Regular,01d9468056d6ece6199bf59c7542f976c03637e6f611d06c34cd766ef04af0ba
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,111,1,0.33679264,1663899010,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,96,1,0.2514039,1663813891,Regular,aafa4e5c770b25ad07cabdf9eacc515e4398461d430909ea0d391fd9705c2db2
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,57,1,0.2515851,1663729439,Regular,4985aca2e204697d44295980fe18ffc0f79cf5d51337c1f4b2087a7f93978926
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,135,1,0.22590951,1663646164,Regular,eda09bb28a1d32df8e6e822ae0700dc5be9094e9f8e46dd17e934782023b8e6e
585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6,-1,8,1,0.24637713,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,15,1,0.24637713,1663557576,Regular,585a192db91580ace933cae3f84cd722cba2b5575187ac479de9c8b171c920e6
05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9,-1,8,1,0.23524997,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,126,1,0.23524997,1663473258,Regular,05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9
467ac5efc732bfca0f9e8f22126376cc04c4f9795529b7bf2582203162a17985,-1,1,1,0.22677098,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
6862696bbb63781b6b081519083be6074710429f8b910812e06f6c4ddb0242a4,-1,8,1,0.19260305,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628,-1,4,1,0.22438141,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
cc3cae00f2fc984b49a9c8bf4a6d7b563a4ce7f49adcb939f20916b339804cd1,-1,5,1,0.1931967,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,5,1,0.18279726,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,106,1,0.22438141,1663389525,Regular,adc1755ec8b34bb8de5ee0311fb57c140d56e4c05d1bc806c1bdee1af7f12628
