tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,109,1,0.23202159,1629254184,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,378,1,0.2178087,1629167675,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,457,1,0.200905,1629081499,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,48,1,0.2222519,1628994832,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,582,1,0.26092012,1628908745,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,120,1,0.24382124,1628822290,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,113,1,0.16267035,1628735554,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,244,1,0.1704228,1628660703,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,508,1,0.17623774,1628562973,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,285,1,0.17319564,1628476222,Regular,4d532785c0ea8fbcb86f9591d320c957b78a6b833762a1d94ebc518d64134e5f
f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f,-1,2,1,0.17428762,1628456092,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f,-1,1,1,0.18424273,1628456092,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f,-1,0,1,2.33634027,1628456092,Regular,455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15
f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f,-1,3,1,0.19077551,1628456092,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,116,1,0.18424273,1628389792,Regular,f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,457,1,0.17428762,1628303646,Regular,f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,548,1,0.19077551,1628217270,Regular,f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f
455a1fc7926afafcefc168182875414ddc22618ef7f17083a07d01d236ef5e15,1,0,1,2.33634027,1628109004,Regular,f6924fba574b3aaf5c6e57cb546367d16e241934156af27be3512167a485bf9f
878f8913a62653a536459d12949404febcdc3b850bab66a8a5e5108d116dd59b,-1,0,1,0.05,1627678289,Regular,132db8eb4d34bd01a2ff163abc8e0a1e973bb33f5b7865e0f3d299892cb9999d
878f8913a62653a536459d12949404febcdc3b850bab66a8a5e5108d116dd59b,-1,1,1,1,1627678289,Regular,614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5
614f13abf4e7dc1f59bee4924562c27da3bf7be8a4bef3c48d569ba27bcb76a5,1,1,1,1,1627677521,Regular,878f8913a62653a536459d12949404febcdc3b850bab66a8a5e5108d116dd59b
132db8eb4d34bd01a2ff163abc8e0a1e973bb33f5b7865e0f3d299892cb9999d,1,0,1,0.05,1627606090,Regular,878f8913a62653a536459d12949404febcdc3b850bab66a8a5e5108d116dd59b
