tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,15,1,0.03329346,1517822112,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,16,1,0.03439204,1517822112,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,17,1,0.05033551,1517822112,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,18,1,0.05037355,1517822112,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266,-1,19,1,0.0027575,1517822112,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,863,1,0.0027575,1517469903,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,396,1,0.01864362,1517438149,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,725,1,0.00998531,1517037478,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,305,1,0.03439204,1516829488,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,388,1,0.01928329,1516395507,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,119,1,0.02202363,1516221413,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,641,1,0.01979407,1515961286,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,778,1,0.01613356,1515797610,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,237,1,0.02686949,1515623884,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,45,1,0.02008521,1515352007,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,314,1,0.01798137,1515188548,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,883,1,0.03329346,1515014771,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,303,1,0.01865525,1514743767,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,516,1,0.01217221,1514580293,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,166,1,0.01695788,1514406457,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,85,1,0.01301044,1514141584,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,921,1,0.02385047,1513967666,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,145,1,0.03043482,1513804636,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,978,1,0.02427631,1513543950,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,136,1,0.05037355,1513337491,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,104,1,0.05033551,1512914165,Regular,0a644b745a66dd511004c2cee319cc9764257d866670eb32d8c9e50d84d6b266
