tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981,1,45,1,2.26466131,1667010983,Regular,34dab7cc328aa7f3fdfcb8b21fa63ef7a78f98d38c30f679f22e72d00846cffb
f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2,-1,1,1,2.79651177,1666951234,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,60,1,2.79651177,1666924469,Regular,f244ab18c90e4246f772fba94f51a2b83d763ec27803e4b7587a4a6b0c2d64b2
464dcacc020e5dcd2e8894ba41b401b721c6a0debb39d881f85ff9a34ebad0de,-1,9,1,2.92054244,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,45,1,2.92054244,1666838753,Regular,464dcacc020e5dcd2e8894ba41b401b721c6a0debb39d881f85ff9a34ebad0de
d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900,-1,6,1,2.80739539,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,47,1,2.80739539,1666751368,Regular,d3b457535835779619ca4c0d301dd03b3ede6fda1c06a9b1d102be9fc7fe9900
d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27,-1,1,1,2.72908518,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,54,1,2.72908518,1666665024,Regular,d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27
6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125,-1,5,1,2.89523661,1666592512,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125,-1,2,1,2.69979116,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,39,1,2.69979116,1666578568,Regular,6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,95,1,2.89523661,1666492183,Regular,6d74a16d8a8b4c69606c80f98b570560f7c5d2402a67d88b6950dfc2612e5125
17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00,-1,2,1,2.95234375,1666418566,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef,-1,8,1,3.07505405,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,5,1,3.07505405,1666405770,Regular,7d2b5eafc23e61a9501b45b92c574c454e647a031731a7516d8e9bbecfa853ef
d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019,-1,2,1,2.686359,1666321664,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,117,1,2.95234375,1666319368,Regular,17de35400334d22fd842452b16b53d9b4c2054dc90e2d2fc559ee87ff1994e00
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,57,1,2.686359,1666233056,Regular,d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019
14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad,-1,6,1,2.6617355,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,33,1,2.6617355,1666146595,Regular,14ae5aa2f471b5a8fa4b2484bb93752d6a909be782a49e4e720b7f50740010ad
6651bfda8552e47440f10392fc973f0d36a9e2159d56d65785725c1524b75f26,-1,2,1,2.58243023,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,68,1,2.58243023,1666061234,Regular,6651bfda8552e47440f10392fc973f0d36a9e2159d56d65785725c1524b75f26
