tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3382db694d33b939caccb7da1af1ae40c99055e7d91c82708886158e3ce10a9,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
b3382db694d33b939caccb7da1af1ae40c99055e7d91c82708886158e3ce10a9,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
bd90df0c2d935e930f12d046e948ab147b83bb09e9501563593498f22755cf98,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
bd90df0c2d935e930f12d046e948ab147b83bb09e9501563593498f22755cf98,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
beb200e2e600affeea2d66c7b4071c2d4d31b122df6234c8a812acf0e6fd1c3a,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
beb200e2e600affeea2d66c7b4071c2d4d31b122df6234c8a812acf0e6fd1c3a,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c02675692d1387e02c205c701be02905b0ed4f2e416b3e5097317e4b5943c093,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c02675692d1387e02c205c701be02905b0ed4f2e416b3e5097317e4b5943c093,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c32978d1e50898032cbdfa841c19cf8f9e8381504f69ccca6589eb0d89f3eae6,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c32978d1e50898032cbdfa841c19cf8f9e8381504f69ccca6589eb0d89f3eae6,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
efec8042f3f64a05aed64bef6051e90b84f24539eb9cadd517125ccc43dd8933,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
efec8042f3f64a05aed64bef6051e90b84f24539eb9cadd517125ccc43dd8933,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f207573af524d299d90fdc4c0222078ac123775b1799cd00d37e5469eb576af1,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f207573af524d299d90fdc4c0222078ac123775b1799cd00d37e5469eb576af1,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f5eebeb6c13ba0ef8ac939e117eaa4b6f0b0bc88233bd176c14a190e8c8dc439,-1,0,1,0.00936089,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f5eebeb6c13ba0ef8ac939e117eaa4b6f0b0bc88233bd176c14a190e8c8dc439,-1,1,1,147.97166861,1578529978,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
06e6de3e5642c6c95b9615b03c38cf9c85cdd41036c4a84ed399c9d3fb140056,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
06e6de3e5642c6c95b9615b03c38cf9c85cdd41036c4a84ed399c9d3fb140056,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
2fa3a9c1c2dfb0e1084f336634503b42216b4eea1ee03a13163fffc2a8a1bf3a,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
2fa3a9c1c2dfb0e1084f336634503b42216b4eea1ee03a13163fffc2a8a1bf3a,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3548ada5373f70bea9a5b06cdfb436ba498bb84a3932867382c98ff60a0243bf,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3548ada5373f70bea9a5b06cdfb436ba498bb84a3932867382c98ff60a0243bf,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4f941eb21a736627526f6961744a9d3f3ea5ba5325908344cdbc9b1466373784,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4f941eb21a736627526f6961744a9d3f3ea5ba5325908344cdbc9b1466373784,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4ff06320fa442750258e7795739c818e5c3657fea9d5ba31552bfd1686da31fb,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4ff06320fa442750258e7795739c818e5c3657fea9d5ba31552bfd1686da31fb,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
67e238f419f49579f83ecb111db14fa43f7a82031c6a248fe9a31cb7e4d3465e,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
67e238f419f49579f83ecb111db14fa43f7a82031c6a248fe9a31cb7e4d3465e,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
73b4e7d35a3bfc534aba2080b5f1e972c7e6a0f9c53f1281e0eef839772ae5ee,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
73b4e7d35a3bfc534aba2080b5f1e972c7e6a0f9c53f1281e0eef839772ae5ee,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
b56209073a40ba76e3f2799b109629412abf247c8ced875986a7b9984fa80291,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
b56209073a40ba76e3f2799b109629412abf247c8ced875986a7b9984fa80291,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c0815496abbdd6d1f00b865c9f04029e47bbfde96906660c34f32cc0aaeaa0c8,-1,0,1,0.00936089,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c0815496abbdd6d1f00b865c9f04029e47bbfde96906660c34f32cc0aaeaa0c8,-1,1,1,147.97166861,1578529563,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
16d499ef9c1932c8e5c7800ad02aa636a16b55584f345f4f4eda3c1538f7c34f,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
16d499ef9c1932c8e5c7800ad02aa636a16b55584f345f4f4eda3c1538f7c34f,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
172314499c4c0a6ffebea612b59f3eb72beeb3fa183563da9d23bda740c39e92,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
172314499c4c0a6ffebea612b59f3eb72beeb3fa183563da9d23bda740c39e92,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
1a4441023a1bfb23fb1a13962cbc92c4531bde2390b3d04eb63c09ca11b5304e,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
1a4441023a1bfb23fb1a13962cbc92c4531bde2390b3d04eb63c09ca11b5304e,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3eae38475c96cccb3841df29d594657261a3ff01cefb74f84dd16e48bf9d8399,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3eae38475c96cccb3841df29d594657261a3ff01cefb74f84dd16e48bf9d8399,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4a3fd1e7e47ef65dfc1875778be573798483ab858e3816c5508a3045cd524886,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4a3fd1e7e47ef65dfc1875778be573798483ab858e3816c5508a3045cd524886,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4f52790c4c89f4d17796cd82d2852ba37b7fd51e025af44fa75e43f07ad1b372,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
4f52790c4c89f4d17796cd82d2852ba37b7fd51e025af44fa75e43f07ad1b372,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
6256a51d9c725b0486621bec12fb1446360f19fcdb0b1de37968d946d000a400,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
6256a51d9c725b0486621bec12fb1446360f19fcdb0b1de37968d946d000a400,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
a95a0ccfd4591f006feedb53197be86318a9524f4d829dc76ff99e7fc53431d2,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
a95a0ccfd4591f006feedb53197be86318a9524f4d829dc76ff99e7fc53431d2,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c684bda894b7ffa8b2e60392d3a93d92b51d0448714891aa8461e34b30a490e7,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c684bda894b7ffa8b2e60392d3a93d92b51d0448714891aa8461e34b30a490e7,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c86db42f917078ab62904e631e59b57580ef5e930ae3817658a898fc82f5bfda,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
c86db42f917078ab62904e631e59b57580ef5e930ae3817658a898fc82f5bfda,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
d0c5d6d58220c22e30bf206f56b781d9de605ca512eb821d44927ed905254ce9,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
d0c5d6d58220c22e30bf206f56b781d9de605ca512eb821d44927ed905254ce9,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
d2f81c781872f0dacd739170516fdc8e66bfd2671f44bc26b04bc935f4d35deb,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
d2f81c781872f0dacd739170516fdc8e66bfd2671f44bc26b04bc935f4d35deb,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
e716186f3bcac2cd05c91f0fe0c4ed6485614158cf5492d383f31224507ae2fb,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
e716186f3bcac2cd05c91f0fe0c4ed6485614158cf5492d383f31224507ae2fb,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f16439b87a0ad1f3b03ad3e26e6707d8520078662166de0ae5a43ed8a3bb03ca,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f16439b87a0ad1f3b03ad3e26e6707d8520078662166de0ae5a43ed8a3bb03ca,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f3705757c164705e21ef4f96b1ec4d50d19abe5ea19fe46969df0edc92da0726,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
f3705757c164705e21ef4f96b1ec4d50d19abe5ea19fe46969df0edc92da0726,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
ff55da8470b7a84b05d161ec79499d8d9dd5ce25da5a73c65e0f22a03f5e3325,-1,0,1,0.00936089,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
ff55da8470b7a84b05d161ec79499d8d9dd5ce25da5a73c65e0f22a03f5e3325,-1,1,1,147.97166861,1578528614,Ticket,3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,47,1,147.97166861,1578528147,Regular,c684bda894b7ffa8b2e60392d3a93d92b51d0448714891aa8461e34b30a490e7
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,48,1,0.00936089,1578528147,Regular,a95a0ccfd4591f006feedb53197be86318a9524f4d829dc76ff99e7fc53431d2
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,49,1,147.97166861,1578528147,Regular,a95a0ccfd4591f006feedb53197be86318a9524f4d829dc76ff99e7fc53431d2
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,56,1,0.00936089,1578528147,Regular,d2f81c781872f0dacd739170516fdc8e66bfd2671f44bc26b04bc935f4d35deb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,57,1,147.97166861,1578528147,Regular,d2f81c781872f0dacd739170516fdc8e66bfd2671f44bc26b04bc935f4d35deb
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,82,1,0.00936089,1578528147,Regular,ff55da8470b7a84b05d161ec79499d8d9dd5ce25da5a73c65e0f22a03f5e3325
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,83,1,147.97166861,1578528147,Regular,ff55da8470b7a84b05d161ec79499d8d9dd5ce25da5a73c65e0f22a03f5e3325
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,66,1,0.00936089,1578528147,Regular,4f941eb21a736627526f6961744a9d3f3ea5ba5325908344cdbc9b1466373784
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,67,1,147.97166861,1578528147,Regular,4f941eb21a736627526f6961744a9d3f3ea5ba5325908344cdbc9b1466373784
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,42,1,0.00936089,1578528147,Regular,06e6de3e5642c6c95b9615b03c38cf9c85cdd41036c4a84ed399c9d3fb140056
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,43,1,147.97166861,1578528147,Regular,06e6de3e5642c6c95b9615b03c38cf9c85cdd41036c4a84ed399c9d3fb140056
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,40,1,0.00936089,1578528147,Regular,2fa3a9c1c2dfb0e1084f336634503b42216b4eea1ee03a13163fffc2a8a1bf3a
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,41,1,147.97166861,1578528147,Regular,2fa3a9c1c2dfb0e1084f336634503b42216b4eea1ee03a13163fffc2a8a1bf3a
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,74,1,0.00936089,1578528147,Regular,b56209073a40ba76e3f2799b109629412abf247c8ced875986a7b9984fa80291
3c7cd8b99f8334632e0a7f608553da646ded90111b977b0091f6d7dd536110b5,1,75,1,147.97166861,1578528147,Regular,b56209073a40ba76e3f2799b109629412abf247c8ced875986a7b9984fa80291
