tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1,-1,10,1,0.14389897,1562208440,Regular,102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460
9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0,-1,1,1,0.13186159,1561972478,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,38,1,0.14305077,1561972478,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0,1,10,1,0.14581463,1561966825,Regular,c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,12,1,0.14290531,1561724292,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
102b67e2adea639fe423c0f792b256a5970ef5e4f0c3c132204a0440f700f460,1,11,1,0.14389897,1561661128,Regular,7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,1,1,0.13186159,1561389899,Regular,9d038e00e0c5633ebf892bfb4dda1c65330c14923fdbb043c332badd9baea8e0
65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736,1,16,1,0.14305077,1561209401,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
a5a95b6c76a44901657aec8b5695a1f572557b71ef98a7fec2bc26742cdee083,1,10,1,0.14053915,1561111629,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc,1,11,1,0.13111679,1560927635,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,4,1,0.1420881,1560880810,Regular,e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,7,1,0.12584588,1560880810,Regular,37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,43,1,0.1030103,1560880810,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7,-1,14,1,0.14929213,1560880810,Regular,f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7
1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc,-1,4,1,0.10493522,1560880356,Regular,f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,3,1,0.12198866,1560880356,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725,-1,11,1,0.13992223,1560880356,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a,-1,50,1,0.13288783,1560880356,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5,-1,15,1,0.13212777,1560879078,Regular,57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,13,1,0.10725876,1560879078,Regular,0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2
f43e40dbadec6e45a6e092c62acd3730500bc3446de9f3a2fee8f586acef21a7,1,10,1,0.14929213,1560643328,Regular,89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,10,1,0.12198866,1560341896,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,0,1,0.13288783,1560114122,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
57b6ba36a9e8ba0a6cf7b39382adc40e706bf2f10c986c53121c095ec258b4ab,1,20,1,0.13212777,1559292370,Regular,05c3518796bdbec405dc188075304a3407cc311a2c5a70e9a9a39f6895104ef5
37042622a3a08096ffa44da95b3b40acc8a8728b176f19a82d547e2d0d7532c0,1,0,1,0.12584588,1558990205,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,0,1,0.10725876,1558881939,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,15,1,0.1420881,1558311358,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
f843a027b8952cbc0aa52b497555a1eb137e9f0638b99541107e1125d0459cb3,1,5,1,0.10493522,1557928272,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,15,1,0.13992223,1557681145,Regular,e0729c9d058682463c2f3f297ac704a852b81df814c977022963b3df12335725
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,3,1,0.1030103,1557582789,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
31fe202227fe9bb39037dc5bf344e9c7e6bdbc0b525007fb8e833e3826026ce1,-1,0,1,0.10791518,1557276001,Regular,e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c
e3e2fab1b740b383f37d42c520185ec3bd4894138f940f86a9f624af4c22593c,1,18,1,0.10791518,1557275333,Regular,31fe202227fe9bb39037dc5bf344e9c7e6bdbc0b525007fb8e833e3826026ce1
461f38f5bea7d20ac6db65eb08f6849fa5be1363a7f82aeda0a60a87440248d0,-1,1,1,0.13874783,1557176469,Regular,499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f
499b4de069063b379cc1c22947bb924b995a26c58b8d0081b72e8af97b39ad6f,1,12,1,0.13874783,1557175672,Regular,461f38f5bea7d20ac6db65eb08f6849fa5be1363a7f82aeda0a60a87440248d0
4750dc2c64a416ea6cce89261b9207e065ae5a7d25360739b99eac64106f300b,-1,2,1,0.14140843,1556777180,Regular,d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,8,1,0.14140843,1556773588,Regular,4750dc2c64a416ea6cce89261b9207e065ae5a7d25360739b99eac64106f300b
677c9f3ff071d83f8755d9e70aab81b70ce434dc3494fff9df728c50e6ee6bc1,-1,3,1,0.14352901,1556634135,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,11,1,0.14352901,1556632169,Regular,677c9f3ff071d83f8755d9e70aab81b70ce434dc3494fff9df728c50e6ee6bc1
898d7b847a3c77a0d1957b802d6d60ee524a00fa711146897006824a805de88f,-1,0,1,0.11054772,1556118044,Regular,7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455
7b78301115f5c907474c6915e8d21d4457bda3f196f8626d2f0a09b9228ea455,1,5,1,0.11054772,1556116971,Regular,898d7b847a3c77a0d1957b802d6d60ee524a00fa711146897006824a805de88f
f54e7087624fb1561704483f6d2db6cbbdf99366079b0f191e5c3fa8d6473b57,-1,2,1,0.1342643,1555947754,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,10,1,0.1342643,1555941673,Regular,f54e7087624fb1561704483f6d2db6cbbdf99366079b0f191e5c3fa8d6473b57
93db2084736d04e2d3743ca70d662dbe78df46ac35b610e8be86bd7cb380855b,-1,1,1,0.12981375,1555690803,Regular,d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca
d589829436bc182bc83a25c8f1c8a48d03279444d569dcb4ba6fc498fa5b51ca,1,8,1,0.12981375,1555688532,Regular,93db2084736d04e2d3743ca70d662dbe78df46ac35b610e8be86bd7cb380855b
350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5,-1,2,1,0.13732598,1555387975,Regular,80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7
80c4e13db76fb78461b87afaf6d533e11cc6edb380cfcf0a186170942b76e3d7,1,7,1,0.13732598,1555372928,Regular,350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5
44bbe9c041fbdaf045705bc623748f8de1705bb137a4899f07dbf3edb64cc9a6,-1,7,1,0.12603708,1554996253,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,1,1,0.12603708,1554994606,Regular,44bbe9c041fbdaf045705bc623748f8de1705bb137a4899f07dbf3edb64cc9a6
28d96fe993f53260d1fc53677b7192a011c462a72c07acd0f84357a4326fb049,-1,4,1,0.1194877,1554802767,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4,1,14,1,0.1194877,1554799640,Regular,28d96fe993f53260d1fc53677b7192a011c462a72c07acd0f84357a4326fb049
b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33,-1,4,1,0.12107897,1554591717,Regular,ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9
ecb0847f94926105ea477796f60c339ed177171a8a808d605dccdee7eb1b1ba9,1,15,1,0.12107897,1554590204,Regular,b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33
97e7ad5d2ef2d70c982ba41c2681634b30ad142dbe61e0961e3770006fe26f6e,-1,1,1,0.13675667,1554408874,Regular,d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,12,1,0.13675667,1554400137,Regular,97e7ad5d2ef2d70c982ba41c2681634b30ad142dbe61e0961e3770006fe26f6e
ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968,-1,11,1,0.10354066,1554303656,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,23,1,0.10354066,1554297836,Regular,ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968
dfa7541129d982f53c4db892622b05e7823859933898060030a9e574c15b56be,-1,2,1,0.10297449,1554174434,Regular,e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139
e9720ae43d433d8f0690bddd4c2f26fb0c76dab8dac312b32fbea4f81b6f7139,1,4,1,0.10297449,1554169593,Regular,dfa7541129d982f53c4db892622b05e7823859933898060030a9e574c15b56be
77a9b016853a760385d9d0e99a8cef6888dd7a1a114ceb1096df55bcdeedd390,-1,2,1,0.12999313,1554046802,Regular,65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,24,1,0.12999313,1554045151,Regular,77a9b016853a760385d9d0e99a8cef6888dd7a1a114ceb1096df55bcdeedd390
167ac0d747cc5909807f7c8512aea5999fce418c11551cace297cf6ccb1d25be,-1,2,1,0.13038996,1553885069,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,15,1,0.13038996,1553879793,Regular,167ac0d747cc5909807f7c8512aea5999fce418c11551cace297cf6ccb1d25be
52d28724d7c225c5d0f3b5098d7665cce521ddf9c0ed8a7ded50d804273e1352,-1,1,1,0.14393149,1553794839,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,18,1,0.14393149,1553791579,Regular,52d28724d7c225c5d0f3b5098d7665cce521ddf9c0ed8a7ded50d804273e1352
3219dd86c8c4bff178ec1177d6d00db057138f068698af7c97a872abe3240181,-1,5,1,0.17647068,1553677930,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,46,1,0.17647068,1553675707,Regular,3219dd86c8c4bff178ec1177d6d00db057138f068698af7c97a872abe3240181
ca8c6d1a9006e98262c47f80b4d1075ed81718089f55b4cef3798619c30271de,-1,0,1,0.10290345,1553459447,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,0,1,0.10290345,1553457727,Regular,ca8c6d1a9006e98262c47f80b4d1075ed81718089f55b4cef3798619c30271de
43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785,-1,1,1,0.10669712,1553390465,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,17,1,0.10669712,1553388829,Regular,43e6cc5f96e5a9208fc21bff3d58dcc9fd0a05f9ddaf4ac5507df7310687c785
7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5,-1,0,1,0.10355784,1553229903,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,9,1,0.10355784,1553228552,Regular,7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5
61d46e52218de19bbe8fab22f73d56646fce9c590450219191a613823f7deebe,-1,4,1,0.10837631,1553123065,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,6,1,0.10837631,1553122489,Regular,61d46e52218de19bbe8fab22f73d56646fce9c590450219191a613823f7deebe
46b6973b8f5e6724b125d6cfa65c09b1471d69d4b815a23162485b2a94bdcf89,-1,3,1,0.09978062,1553108489,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,6,1,0.09978062,1553104716,Regular,46b6973b8f5e6724b125d6cfa65c09b1471d69d4b815a23162485b2a94bdcf89
e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb,-1,3,1,0.10294825,1552978204,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,27,1,0.10294825,1552976226,Regular,e1821a9359325fb9c83c1ec625c8792eb2d8ba103c676844fa054111e1413dcb
6b525c1468a4d49454c97224a87ebc5d1688060afff5c8b041522734f0272cf5,-1,2,1,0.12942349,1552900943,Regular,43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce
43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce,1,3,1,0.12942349,1552896404,Regular,6b525c1468a4d49454c97224a87ebc5d1688060afff5c8b041522734f0272cf5
73eaf2661a0ce3e34c7d98484f67b2474e245d8e3661750015cec7f0058e5511,-1,5,1,0.12344973,1552742578,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,12,1,0.12344973,1552739756,Regular,73eaf2661a0ce3e34c7d98484f67b2474e245d8e3661750015cec7f0058e5511
386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f,-1,5,1,0.10382005,1552645248,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,10,1,0.10382005,1552636907,Regular,386f0a90405ef62f8a14dee890eedfc1a2570396758f7fd4ed0c8426ad7dde7f
28edd9e58d1e379eec42982e8b64eb2535cfd8f2d5ece0aaa0fdc2bd77458fca,-1,2,1,0.13049507,1552570815,Regular,630ad17d83ef4278ac272388214cc97c2f4da5101f99903301b81bf4a57d1091
630ad17d83ef4278ac272388214cc97c2f4da5101f99903301b81bf4a57d1091,1,7,1,0.13049507,1552568063,Regular,28edd9e58d1e379eec42982e8b64eb2535cfd8f2d5ece0aaa0fdc2bd77458fca
0fc49b62f059a1bf885a8b599b034e84a12ba895f04eedba076877f4e08dab98,-1,1,1,0.12931335,1552510840,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,3,1,0.12931335,1552510685,Regular,0fc49b62f059a1bf885a8b599b034e84a12ba895f04eedba076877f4e08dab98
0ef5b3390df0cab1c1836c3b43205832bb4129771df8d3126926805b8e6fb6b9,-1,3,1,0.10807754,1552165399,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,20,1,0.10807754,1552164745,Regular,0ef5b3390df0cab1c1836c3b43205832bb4129771df8d3126926805b8e6fb6b9
f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986,-1,1,1,0.11374732,1552058415,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,8,1,0.11374732,1552057631,Regular,f4aad650ca0a6e46fb630bb1936e98b3609242e4cc4a123638f27a66b89e3986
4d4e7452429976543f0257c0dbbf09739c3de73c252a89df0ce15cf1c7886d28,-1,1,1,0.11218311,1552003229,Regular,b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b
b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b,1,17,1,0.11218311,1552002758,Regular,4d4e7452429976543f0257c0dbbf09739c3de73c252a89df0ce15cf1c7886d28
7d95a038869482bb9c1782abceb7843067779e0a3d1e908cc02f6b5c6778dcb3,-1,3,1,0.10839111,1551925361,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,33,1,0.10839111,1551920900,Regular,7d95a038869482bb9c1782abceb7843067779e0a3d1e908cc02f6b5c6778dcb3
612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21,-1,3,1,0.10246139,1551879878,Regular,c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1
c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1,1,4,1,0.10246139,1551876012,Regular,612bd6275aa55516000a568d272b64351a9286746991dcbae5bc079c0fa52a21
ee23e33f8314a898c3e2d9baf2d7dbf7ca843ebb9a4b272785b79fb4a32e1437,-1,1,1,0.1001378,1551660005,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
