tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,138,1,0.07793945,1660533922,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,118,1,0.13117974,1660447256,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,154,1,0.14833749,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,169,1,0.10153944,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,55,1,0.12029761,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,107,1,0.12850348,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,128,1,0.11892833,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,83,1,0.09828694,1659927231,Regular,
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,151,1,0.1109286,1659845502,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,62,1,0.13415355,1659758926,Regular,
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,40,1,0.1624443,1659670429,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,76,1,0.16489261,1659583460,Regular,
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,45,1,0.1515845,1659495742,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,70,1,0.15752274,1659408780,Regular,
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,40,1,0.17017873,1659319274,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,78,1,0.14791346,1659236531,Regular,
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,32,1,0.12404639,1659151504,Regular,
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,25,1,0.19110099,1659065615,Regular,
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,98,1,0.13702439,1658972214,Regular,
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,0,1,0.10773581,1658891152,Regular,
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,97,1,0.1212251,1658803910,Regular,
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,7,1,0.08844729,1658712925,Regular,
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,36,1,0.04545872,1658630081,Regular,
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,74,1,0.0904903,1658549236,Regular,
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,80,1,0.088794,1658453574,Regular,
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,126,1,0.09216474,1658368736,Regular,
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,59,1,0.08684321,1658290753,Regular,
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,15,1,0.09057442,1658196031,Regular,
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,23,1,0.09891859,1658111814,Regular,
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,34,1,0.09311928,1658039994,Regular,
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,28,1,0.08152722,1657943309,Regular,
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,56,1,0.08918822,1657854203,Regular,
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,152,1,0.08663037,1657763973,Regular,
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,15,1,0.05777324,1657680601,Regular,
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,37,1,0.06939446,1657589097,Regular,
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,21,1,0.0678852,1657500893,Regular,
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,31,1,0.07599816,1657414509,Regular,
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,30,1,0.0825902,1657333727,Regular,
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,140,1,0.07476619,1657246577,Regular,
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,128,1,0.07041592,1657159628,Regular,
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,85,1,0.06210597,1657074429,Regular,
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,48,1,0.06969236,1656989872,Regular,
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,12,1,0.06404462,1656900271,Regular,
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,12,1,0.07007119,1656814669,Regular,
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,144,1,0.07119003,1656731470,Regular,
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,123,1,0.07304698,1656641241,Regular,
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,123,1,0.06188701,1656556029,Regular,
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,103,1,0.06995621,1656465680,Regular,
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,73,1,0.07552931,1656383970,Regular,
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,133,1,0.07562932,1656295293,Regular,
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,132,1,0.07295661,1656204184,Regular,
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,132,1,0.07403629,1656125653,Regular,
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,140,1,0.06720306,1656036988,Regular,
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,10,1,0.07595796,1655948198,Regular,
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,86,1,0.08327747,1655865251,Regular,
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,58,1,0.06397138,1655778500,Regular,
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,23,1,0.05996881,1655690890,Regular,
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,139,1,0.06271858,1655607569,Regular,
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,106,1,0.06762807,1655519474,Regular,
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,30,1,0.06290553,1655432044,Regular,
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,7,1,0.0590918,1655348063,Regular,
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,50,1,0.05904011,1655257591,Regular,
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,176,1,0.05778192,1655173844,Regular,
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,14,1,0.05909786,1655088228,Regular,
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,102,1,0.05722375,1655009124,Regular,
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,70,1,0.05492489,1654915266,Regular,
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,194,1,0.05965231,1654828006,Regular,
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,230,1,0.06185417,1654747218,Regular,
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,133,1,0.06186507,1654659979,Regular,
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,186,1,0.05695772,1654576688,Regular,
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,2,1,0.06164909,1654486028,Regular,
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,53,1,0.06539683,1654402276,Regular,
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,178,1,0.05840446,1654314300,Regular,
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,142,1,0.06017638,1654225415,Regular,
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,174,1,0.06249614,1654140300,Regular,
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,92,1,0.05755071,1654052910,Regular,
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,226,1,0.05437508,1653973214,Regular,
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,18,1,0.05711176,1653878163,Regular,
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,0,1,0.05535143,1653796770,Regular,
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,100,1,0.05404024,1653707847,Regular,
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,168,1,0.04758658,1653618254,Regular,
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,37,1,0.05751442,1653544451,Regular,
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,48,1,0.07245663,1653447132,Regular,
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,137,1,0.07278724,1653366185,Regular,
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,217,1,0.06961726,1653284102,Regular,
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,81,1,0.06758528,1653185787,Regular,
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,70,1,0.05422219,1653102999,Regular,
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,139,1,0.05235,1653013332,Regular,
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,50,1,0.05396372,1652931694,Regular,
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,91,1,0.05281633,1652842187,Regular,
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,232,1,0.05020323,1652757422,Regular,
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,72,1,0.05179752,1652670083,Regular,
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,158,1,0.05323079,1652583880,Regular,
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,151,1,0.04702133,1652495846,Regular,
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,298,1,0.04827165,1652407729,Regular,
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,298,1,0.05284149,1652322998,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,114,1,0.03626339,1652239261,Regular,
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,92,1,0.02390893,1652152092,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,325,1,0.05652683,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,150,1,0.13389879,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,176,1,0.14006251,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,179,1,0.13707511,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,310,1,0.13672753,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,144,1,0.13949352,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,420,1,0.11825637,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,201,1,0.11831472,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,311,1,0.15146225,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,190,1,0.15003795,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,303,1,0.14251955,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,215,1,0.15469921,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,312,1,0.15260723,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,422,1,0.13599324,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,405,1,0.1411824,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,141,1,0.13849718,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,191,1,0.12110617,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,166,1,0.12788457,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,499,1,0.13843635,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,367,1,0.13884065,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,344,1,0.13304898,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,225,1,0.13141741,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,321,1,0.13392814,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,467,1,0.12840643,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,427,1,0.14546998,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,442,1,0.15351351,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,170,1,0.14214818,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,165,1,0.12784396,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,50,1,0.12892201,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,22,1,0.13125964,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,221,1,0.14581692,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,318,1,0.14498969,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,2,1,0.14653919,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,85,1,0.14324942,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,224,1,0.13713759,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,171,1,0.15530897,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,342,1,0.15526393,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,40,1,0.15202972,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,120,1,0.13978466,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,43,1,0.14816532,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,191,1,0.14397514,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,311,1,0.13623688,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,256,1,0.13218613,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,323,1,0.13628783,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,271,1,0.1403569,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,289,1,0.14518656,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,419,1,0.15075962,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,12,1,0.13892525,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,493,1,0.15484008,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,184,1,0.14351944,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,246,1,0.14931476,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,149,1,0.15608849,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,466,1,0.1597131,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,21,1,0.13530963,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,460,1,0.13835192,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,429,1,0.17433686,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,0,1,0.16033002,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,105,1,0.14195874,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,142,1,0.13258726,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,164,1,0.14430752,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,40,1,0.15713578,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,444,1,0.14447416,1646799649,Regular,
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,42,1,0.12289733,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,91,1,0.12167453,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,115,1,0.09265306,1646533028,Regular,
c77d5513ecf18e769ffaaa8f0ad7c09701d7fdc327fbabee090ecf7b95ac7cd0,1,3,1,0.20368134,1644059020,Regular,
ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec,1,2,1,0.20415936,1643940041,Regular,
3581183fded02865963274b253648373c6bc5d6909e56c1e45ff6f9763ebb702,1,1,1,0.20428678,1643817746,Regular,
8f6b6eb36ac1ccb940646c37c299ab3bc7d30a13fbb62a30878d3654a01e3ddc,1,7,1,0.20197486,1643691696,Regular,
512ba198982fc2855b57e0154573105cf5a81fa001631516811a64287d7e4599,1,7,1,0.20240261,1643552362,Regular,
695b75d49a83ded5ae8d01e3748b82524114797eac8c32f6f0f71069a7654d4d,1,0,1,0.20045778,1643421638,Regular,
f17669fe14a06ea8f4fe4fa1497c2ca53b42c57ebdac3ead7f249b6ed659fa8d,1,4,1,0.20027789,1643299268,Regular,
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,14,1,0.25222959,1643162868,Regular,
47cb2856bccd6bf2402307c883528c29e9e12711b014ef2ee9be7f7296f5bef4,1,2,1,0.20066565,1642982622,Regular,
fb59b59141db178729dbda158560b59f304f1b4539e83e51c5d16c4f5a7bd893,1,6,1,0.20055324,1642845842,Regular,
02c68c7819423856661e3735057a83ae71708537f3a25bb18ca15adc1abca9ca,1,13,1,0.20227182,1642719688,Regular,
bbd52731f2487df4421722201abc5f4824903ef865b5472c23044ab90bcc287c,1,2,1,0.20277906,1642608548,Regular,
5d6b4e5f7ff355219a2d7662eba492ca59faa3b102020960d5c6f4802c530f91,1,5,1,0.20380854,1642461312,Regular,
d5162f4a4f52a84644bf91de83a010443a27dcd4eb499193d6456ebc9a0654b4,1,1,1,0.20328501,1642309320,Regular,
8cd8ee4d61fb6308e649eecdf6ed48eeb6d9dac4b8b19f45358785b730e5c817,1,5,1,0.20441822,1642168867,Regular,
f4125d797bd2a272500c93a553526afd198a9514f294b641f9b465b41ef01518,1,6,1,0.20296563,1642046679,Regular,
9d492d05d72d0933d20933dd7368842d4444bb0ce12746a191952e990668f76a,1,12,1,0.20361501,1641935007,Regular,
5d5ec58fd8c56395afd89f4cae5b810de20e314fe6b6d540e0f2c98ef2ce3207,1,5,1,0.20002705,1641805487,Regular,
370ffcde03661cb993ad340bba7689aa61dd15db17f4287aa97fbe53dfca6d96,1,6,1,0.20615131,1641676074,Regular,
428457b7c193acadcf6295fb12d6f5495ed8b073eb3b124fb7695ad7b9dcfd98,1,1,1,0.20177254,1641546043,Regular,
98e561760ac5042a8ebe271f33c382e1a7b757e4de8eb2183a46a5da03a6024b,1,4,1,0.20226578,1641423700,Regular,
836693412208a98d2c9c0abbcbb0a018011cd6de5cc0090bb213568c7d114113,1,1,1,0.20592063,1641297899,Regular,
96383314792259fe41b3b86a64bedef31ddb5eff43bf5c9c2111114ac4e5be83,1,6,1,0.20571142,1641175775,Regular,
766912e410fec46640156ccd3b27a90b2d09e6ec4becc8a307ded715e2c1dad6,1,1,1,0.2008173,1641038528,Regular,
df174772cbf817c257bace3efdaf04bc19b56eca89c144586988507479c3f4aa,1,8,1,0.20329967,1640909017,Regular,
