tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,9,1,0.09639721,1515377956,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,80,1,0.09639721,1515376463,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,20,1,0.09509273,1515225894,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,1,1,0.09509273,1515223743,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
bec5b4c76a65740210e651e2106e6e71a52fae2ccf4bf3d4047e2541a9e3c65d,1,25,1,0.09626517,1515053078,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50,-1,51,1,0.09649578,1515033482,Regular,d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,87,1,0.09533349,1515032780,Regular,5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,35,1,0.09559365,1515030762,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c,-1,60,1,0.09847698,1515030762,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,16,1,0.09547999,1515030762,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
d7a0d35e2d9aee29955960728d8a72aebdcb127d5525c8243cb01091a81a6538,1,4,1,0.09649578,1514901135,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2,1,17,1,0.09533349,1514712820,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,1,1,0.09547999,1514553290,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629,1,39,1,0.09559365,1514388880,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,31,1,0.09847698,1514227604,Regular,4749342576a1fdd4e0f01438c47040e599a8194347bda51cb030fd9c2149022c
4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890,-1,6,1,0.09511834,1514082439,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,14,1,0.09511834,1514077317,Regular,4d369dab065f962f062b6ad0f10942c8c5d4f5656b5b71043fcc4f9fa9748890
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,0,1,0.09550156,1513996719,Regular,c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f
c3bc22bbf05d21a94c6e158bdfc91a551a6763b83fe47f4991cbb0f5f069969f,1,9,1,0.09550156,1513948990,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,54,1,0.0951717,1513799134,Regular,cc0003b3452c60a9b8ff3f32831fd57257d235bfc7485d9a31672e8ee45a049a
cc0003b3452c60a9b8ff3f32831fd57257d235bfc7485d9a31672e8ee45a049a,1,3,1,0.0951717,1513794719,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,21,1,0.09605556,1513666504,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,24,1,0.09504528,1513533069,Regular,ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335
ef7bc71e15355026a391a9eabb908fb4021649ef96496d2f1f7c723a4a83a335,1,6,1,0.09504528,1513510548,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0,-1,4,1,0.0952608,1513399998,Regular,b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55
b6cca9510d53ddce12d27f0a5411676d21d2a7f7d659f3f524fb96704270ce55,1,7,1,0.0952608,1513397649,Regular,c5a1c1c5b3d7dadf2a3aa7760bdfc03c22b47ed1d7e446a3f432bc8b0f5908c0
162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52,-1,9,1,0.09537042,1513252336,Regular,f0eb59b3ac5c4220f3229d1af689fa55e7e2261850517e28d6af0709b77d7fa2
f0eb59b3ac5c4220f3229d1af689fa55e7e2261850517e28d6af0709b77d7fa2,1,3,1,0.09537042,1513250218,Regular,162b3d4e70dc4a09a2e3b8f56a613ed62faf7d42c1c4f8a205809c5543b4ae52
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,60,1,0.0954857,1513133465,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,19,1,0.0954857,1513131250,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,5,1,0.09564923,1513055003,Regular,471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,47,1,0.09628517,1513055003,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,39,1,0.09557021,1513054678,Regular,edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38
edaff852dc8c111a0b85efa82efb3e014bd5936ca8d527c3bdd73c471cbecb38,1,24,1,0.09557021,1513025117,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
471ba497a6ea2c57b2e8a4f7c9d903aea75303198413a78ceed885f7e069c7f3,1,21,1,0.09564923,1512929344,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,1,1,0.09628517,1512818736,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4,-1,65,1,0.09669647,1512711147,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,15,1,0.09669647,1512709204,Regular,ce65a23357d3673364ec80107e6f11abcd863e9004c05691f79c778b1b7ac0f4
dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215,-1,3,1,0.09533696,1512589126,Regular,90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4
90037f1ed9f351ee49137d9d2aead0b42f312cb953ef06948e9bcbd1db6328b4,1,3,1,0.09533696,1512587377,Regular,dd7a4f974bba500b500286b0284360f1b9cb281a0595169ebd4d752442d73215
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,157,1,0.09507091,1512484402,Regular,5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd
5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd,1,3,1,0.09507091,1512472495,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301,-1,1,1,0.09546929,1512342433,Regular,f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,32,1,0.09546929,1512340532,Regular,6c82e9ea38aa6fb76cd85eabb3e260cdcf31447ae4725d9b7ca85457053ac301
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,60,1,0.09528869,1512188159,Regular,9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf
9548aedd6b3073ab827cf76e756a80f441c4bc53199da8c60e7ecde438b1e5bf,1,20,1,0.09528869,1512187090,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
ec1e97889152d5ab1bd901a6ded4aa31227dbe8eef3c02d06403fe3a7fbe7f4c,-1,0,1,0.09513145,1512057539,Regular,32ff5dd507a60c4c8e1acbd58144ef734fe50dc3ab2469d35b4207527738e0c7
32ff5dd507a60c4c8e1acbd58144ef734fe50dc3ab2469d35b4207527738e0c7,1,10,1,0.09513145,1512055744,Regular,ec1e97889152d5ab1bd901a6ded4aa31227dbe8eef3c02d06403fe3a7fbe7f4c
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,3,1,0.09509954,1511922927,Regular,ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171
ab68de9196f3ed469640a61285c7202ae7fa4b088b23af735e9108a254772171,1,21,1,0.09509954,1511920774,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040,-1,12,1,0.09636106,1511794056,Regular,5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,40,1,0.09636106,1511793166,Regular,9d5b120c6b3eae8f0123e803157f8d3dc84cc1ecad7d80f1df592872ed065040
4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7,-1,14,1,0.09546627,1511676719,Regular,14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855
14bf2848af307de5ac0b13f524b7c0b65f4ace660d214c8011a961b6e039c855,1,13,1,0.09546627,1511667371,Regular,4af18377aceadeaa8dd79236053c67fdd44aad661735f6969cbb8de769c10aa7
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,13,1,0.09583553,1511514351,Regular,52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca
52bc1ac91099ca27147a274368a6edd1eaab9da2ee2697ee5eb4f0dc4bff50ca,1,28,1,0.09583553,1511508649,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110,-1,8,1,0.09541415,1511367941,Regular,ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20
ef8c3f407917c102279bddf5933b77c86f111c72be153e8953601f7efbfcce20,1,15,1,0.09541415,1511367211,Regular,95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110
38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6,-1,4,1,0.09608808,1511254076,Regular,53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6
53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6,1,13,1,0.09608808,1511253146,Regular,38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,4,1,0.09634442,1511131083,Regular,3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5
3d51ca64fef31b741aa4b987129cf028afa2b564056855bb9bb9dc36852230a5,1,26,1,0.09634442,1511130637,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,4,1,0.09510707,1511005287,Regular,4a04c3cb07e80a5a686447fab5adbc7db0b7f16e31e3f7493db527fb23e092bb
4a04c3cb07e80a5a686447fab5adbc7db0b7f16e31e3f7493db527fb23e092bb,1,11,1,0.09510707,1510997519,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,1,1,0.09573953,1510868707,Regular,0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4
0717da80aee34891380b5bfe645a3d6716d3e6d3c213d6e4e98822398ac764c4,1,31,1,0.09573953,1510867751,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992,-1,15,1,0.09647862,1510767481,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c,1,1,1,0.09647862,1510761813,Regular,58e957bf97657625004bb7560ae09e7af6e1fa52ed1e422399ecec6b180e4992
441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646,-1,17,1,0.09551311,1510655019,Regular,96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb
96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb,1,13,1,0.09551311,1510652369,Regular,441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,7,1,0.09572864,1510544919,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120,1,6,1,0.09572864,1510543748,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8,-1,5,1,0.09538445,1510435018,Regular,1ba3e16cf25a979d5c8a3de18e188dcbe53ab1763cb50d82cbee5e54ceb5ece9
1ba3e16cf25a979d5c8a3de18e188dcbe53ab1763cb50d82cbee5e54ceb5ece9,1,5,1,0.09538445,1510433199,Regular,b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,84,1,0.0961953,1510314926,Regular,dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d
dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d,1,1,1,0.0961953,1510312227,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,81,1,0.09525806,1510225466,Regular,9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801
9a0aca6be1cb0aab8d4d42aafa3f6dc2ed9b77bba7322219dccd65d515d62801,1,34,1,0.09525806,1510222055,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,1,1,0.09544502,1510122492,Regular,f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee
f6d3515dedea9d88c815ef36785bbe89d7da8f9f042860a0d9f92ab638f429ee,1,5,1,0.09544502,1510120887,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065,-1,3,1,0.09544069,1510007472,Regular,5b5f0d7e4996a5e35ea8c4e6a477cfd696d078fc7d19f1d759c2c640cc354f71
5b5f0d7e4996a5e35ea8c4e6a477cfd696d078fc7d19f1d759c2c640cc354f71,1,1,1,0.09544069,1510002735,Regular,75e5d75d739ee354c9ab1110ede810168dccba77c46f58c2a82ea603e6be4065
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,336,1,0.09502928,1509923996,Regular,2ceeb00b5706e71913641494824d374b38dccadabf13d833b15a8e1f3e1ed06c
