tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66ab8815cd3c5da64b6d7e0403d83cfc2628f900e38f2acb2cb1fa6689a59b10,1,2,1,0.02414759,1545279256,Vote,
217f66f5fc658dccdf34860bd4d3f12dd2f07d44c478cce5a481a239a2b8a3dc,1,2,1,0.02367784,1545142180,Vote,
601d55ae68317e3f2fd2fc281085c3a36c68a80ad2d9c4e9098059e34a47c85e,1,2,1,0.02367784,1545024130,Vote,
bfc3df9cc7702bead336cf287ea0028f061ab3a18ad439f9b0647b004b09a5b4,1,2,1,0.02391406,1544597158,Vote,
e90c2c8c265b81233eac33f0bb25c430ffbdd9ec0e1501246e47dc8410f88873,1,2,1,0.02415028,1544358546,Vote,
4977d0f297557df59e723c9704beeafd9b11a80ac3eb07b58d3b554d4a7a17ee,1,2,1,0.02368065,1544315435,Vote,
e92f60e13002bc3e4736dc1d076de34a745055bf82a515a9ec8f34fb100d1612,1,2,1,0.02368068,1544143106,Vote,
6aa69008e220547f7bf836f4d28208881d591ccb07c33376aed7a37429304577,1,2,1,0.02368058,1544135129,Vote,
4293d6e7092b562297c271d2adaf85f5fdfdb58667b5e8c93ccf3883324dfb5a,1,2,1,0.02368078,1543929071,Vote,
cc5f7f8451a5c49081097fd176d6fa8980782958b70949130cd94ec7d512b175,1,2,1,0.02414991,1543812537,Vote,
57fe3661edc1637ca729fc2d6fcea2a7fa6dc82bbe8b9279892fe60626df9694,1,0,1,0.02385387,1543750568,Revocation,
83080ddf23df3db99ed0f058afa0a1c41e3b9ae444f7ba1a9d9ef26fd14c414e,1,2,1,0.02368057,1543730054,Vote,
38d41acada86b33772e38a389cdb18be102f2f41dea60e4d9b80e3aec0e53325,1,2,1,0.02391429,1543719757,Vote,
b605cf32c194b19fa2eee1493e1384d73be7a53951328dbbb023e63b11ff0cd9,1,2,1,0.02391425,1543700728,Vote,
e0b3c661dfcea4a3cba2623973b02776c2f39617227c75e9e50b54aeb9c94886,1,2,1,0.02415103,1543667734,Vote,
8b64cc2f22d5b6a0f30c4093243279d9ab185d3a48f6e4cf9f1a62bcf9438c69,1,2,1,0.02368052,1543648165,Vote,
ac0a7ed08a322946c9fca0dcebd5d149d75e21187d24ae36bc7741f8ae03f391,1,2,1,0.02391408,1543616660,Vote,
44b784897abd84c3d9f10db87cfb09696a06134c7df8fd23d641876f131323ce,1,2,1,0.02414978,1543469873,Vote,
cce4b1519778d326550a691464f4fad65058fd8891da63da3599a843835bf816,1,2,1,0.02414992,1543344998,Vote,
447e56cf6198733af9d591a5799b7e9bb4500897b951ba7a0acb8e084871dd24,1,2,1,0.02391433,1543341911,Vote,
31886b55fc067991a1e424b2336ea2f41a6df59c0b89064ec5958c7905a8530b,1,2,1,0.0236805,1543221317,Vote,
6206a0ef6e1d2f7b400bdb57d176479cb54e68f1603c8c5a034ea211552a9e2a,1,2,1,0.02391428,1543123287,Vote,
c0eceaaf59e85b1ec20085824b6fbeec678824c6ccd2fc53341b096c56ec07c8,1,2,1,0.02368336,1543062041,Vote,
b190c01a59b028a07fc780177bd74872c971752f1b3ce40899e87276b2a97d2b,1,2,1,0.02368331,1543000296,Vote,
4f4ddef2b6a9bb51a81acdcb2d2e87c41de720ec546627e7f11a07aed988d249,1,2,1,0.02415294,1542938508,Vote,
738ecba5ca6c2a3a44f5b837e97b04302e93fc5d9f373488456488fcb5c0ffe3,1,2,1,0.02391702,1542908959,Vote,
7cbf1e6a804cc859444b4b7c896947e0c5e05af095bbdccd51a287944d4a3db6,1,2,1,0.02368331,1542904933,Vote,
906ac50eb9a20e701108c959eaf8bb2ad93ed35b8c55b84ad302bf22a18239e9,1,2,1,0.02368332,1542631194,Vote,
56e3dd53b550672ff9ead81d153ddb6d1126d63d9efdf6ee49602e0921e5935b,1,2,1,0.02368334,1542610323,Vote,
6697ad1fbe02b6e1d5b98e747c4fb63e0d823494633c132025c8035fcee69f83,1,2,1,0.02391718,1542528938,Vote,
dd34b4c08e1556318aa4fb118878080270f8bf1f8d0636e0895b825d46830d63,1,2,1,0.02391716,1542480624,Vote,
a1f3a7426c02e62d4f32cb58adf5ccbbad4d15132af91862628c9e1b28095744,1,2,1,0.02391719,1542423199,Vote,
e10bb57549d4db5c8add9bc293f73d0d3ea08a0a8933fbd93770e5833c03dabc,1,2,1,0.02391701,1542383614,Vote,
a9de9c61dfa744d6533ed16d3a2953f583fd73ddf2497fdeeca17947d1ebc080,1,2,1,0.02368345,1542351783,Vote,
95967f5d03db4890dc2de8999a06b6f7fc44d4fa81a0b7ab35e1bff2d95962cf,1,2,1,0.02368329,1542346804,Vote,
95f69c6e56255c48b64a39ceb799c85df8503010b158f3a9b0010d6be119d32c,1,2,1,0.023917,1542288224,Vote,
0ec777bf8a5f5f0effa186acc5bb7e044c180619097fbb9425b273dea2afd80a,1,2,1,0.02368331,1542231768,Vote,
335091289642ae24f3f53830994f24b550e97b351a7c8574fb776cb9951bc219,1,2,1,0.0236833,1542221965,Vote,
9b3fc7c49222d3b0bc756d0dd2eb4415c278620cc89c5384987e43621a11b094,1,2,1,0.02415379,1542207538,Vote,
5171cc4611516804dcd70e3f2e59ec2879fc9e88b1d744ed09cbaeb2116312f6,1,2,1,0.0241534,1542172400,Vote,
cac16bbe1e700c410b72ec726f739a04f215c59c47bb729e6dac501a0520fc74,1,2,1,0.02368335,1542114245,Vote,
db25184bc7065cb8290928bee490156ff237a0e704a710619c6d1b2cfaa0d539,1,2,1,0.02368332,1542072172,Vote,
e2a08a747ed1c5698e8d6d56d9828b108ea5fcdc8380fc054656bd120dc53076,1,2,1,0.02368332,1541976277,Vote,
8409a7b7425653ec866f63daa506a5d0a6637ebed96e03e0d19cc9d98a2b939c,1,2,1,0.02368337,1541916559,Vote,
e7bf515cbbea3657faf514019442e58617e393b883223f9a58df04267d38e63a,1,0,1,0.02408387,1541913012,Revocation,
02c176f5aa847a73d334454e0abb2da0449001cb0b25df16af4797e54edbfef4,1,2,1,0.02415357,1541905455,Vote,
4bc0fd61e9f27af9681a5a5687380b4da7662ec2484dbf00b05318791fc60385,1,2,1,0.02415305,1541832354,Vote,
dfa03a3bcf5506327ece148e6ac6509a8bb48b6b7c1880e7e29ee5d0b7190ec9,1,2,1,0.02368333,1541779398,Vote,
ce3c657d9a12579ff6c5dcaad42358a7b57f335d37ffe8ddea4cd4f0487fd70d,1,2,1,0.02391715,1541734872,Vote,
ba2e45ce73c7a6a83c60df4d514e6cd0aba1fa1cc90f070a3fb51975b8c7f564,1,2,1,0.02368336,1541689312,Vote,
4686a4d65837b6ec378bc06555f43eb23b357041fb6de46a5dde5636267de0ed,1,2,1,0.02368335,1541669418,Vote,
ac9b1e5201f4b3441e7065b34af5038339552d4c552e20434455881741f409a4,1,2,1,0.0236833,1541660496,Vote,
8565e3d0d089c1867e99cac90888c0da5caf4151a053f838920b82ce3e52b574,1,0,1,0.02407663,1541647454,Revocation,
d6686244720928963068133006c281d843b08d074c0a6bbc8594896e33249640,1,2,1,0.02391717,1541642212,Vote,
c64d4bbfc1ffa3b518bec45041d215dad8e2950f8ee3be3c625cddd1be713c69,1,2,1,0.02391715,1541552504,Vote,
6f32274e7d0c3c94c22bd04a6e14851fe9e2cd41c42f753f394a6244f0a6a4dc,1,2,1,0.02368337,1541467120,Vote,
37b02eeecc9ab34d9b9a3f877c175cf512e8cb190b0abea875785f6def6324bf,1,2,1,0.02391703,1541416452,Vote,
41fc6c2b01b6e711b331c385c280e85e9c8a99016d91c5eb97552c3df8eed70a,1,2,1,0.02391701,1541391152,Vote,
fa0936219597d1c431c6aebc8adec52d67ef02c760e0b8fe1ba906d2857eb284,1,2,1,0.02368332,1541280519,Vote,
1c2b488485bc3fbea7508685456cdd3a1b5b7041be6393014af92b5834e9c2a8,1,2,1,0.02415364,1541242854,Vote,
485ebeb0ac13930c92e98d6e2e9f71c10f2613fbe62b0d3374316a0df9fe2198,1,2,1,0.02391701,1541238737,Vote,
0074e8596468fdac022dd95be2de9d93dcb3b53c6ca4b18d4b0d901d12055662,1,2,1,0.02368331,1541226081,Vote,
5bed3f36fc8c935e63628ba5ab3afec4fbc9df02ee125a3203e07b5d2413f437,1,2,1,0.02368615,1541207115,Vote,
4751af46762613027e6fa646bfb81279b17379f8e1486485d6d52527f92dc0d0,1,2,1,0.02392,1541182130,Vote,
60bec770d28077fb2eda69211e822f0b5ac0a434e6e68693ae43a264a806a926,1,2,1,0.02392005,1541137896,Vote,
c687991203bf81b994d6619d9e98248dc35ff6e22753b870929bbbcca174474f,1,2,1,0.02368614,1541131854,Vote,
e2904836b854c2ab9416bb81ea1a0e1d8cf28ec22e3ffe5b15a90fbf47a7dd37,1,2,1,0.02392005,1541111110,Vote,
85089906afeb35b44159ceeeb5e34db73ccabd201424072bdd35f6b6737a729f,1,2,1,0.02392009,1541096276,Vote,
d98f857a9d2ca85e24feed593c962b420cd82d5a4a3a719633b66eb782254579,1,2,1,0.02368614,1541081762,Vote,
1b405bebbc7c6b013c7f70062a79bd4071f5d52cdea9a793d9a8ab8e35422f93,1,2,1,0.02368614,1541058827,Vote,
85670b935f1e2182f94fa30b51d434cb11ddb8965451ac6f77e5436285aefe9c,1,2,1,0.02439518,1541036002,Vote,
9102413cb61ebea1f2835d66f9bac4cc30975bb4ed718af7682f73fc89dcbb16,1,2,1,0.02439522,1541003775,Vote,
c2feaccca13d9b7aaeecd3d923e3e5a5a18b1c903fb7bc154597bc003fcd50f0,1,2,1,0.02415616,1540997378,Vote,
686f1548b80af4f4dc1d7d833e64b191534670171fc45ecaf9baae269b233b9d,1,2,1,0.02368614,1540923688,Vote,
407b1f339c9eeb0d337308653037313a092b6174fc582d1df1376a625a2c4512,1,2,1,0.02368614,1540909806,Vote,
198f6bba3b90a30da3ba45082d44b3a7362ccf85178084ac710a0e2e66bab204,1,2,1,0.02391999,1540819358,Vote,
52628d9d037d1dc6bd18027f9bb231ceead999893b8ee10d833a73e12d095479,1,2,1,0.02368615,1540810905,Vote,
53fbadf470293c86b8441f0b237d6d49dea91a87c5ae56d488e851264b0c9178,1,2,1,0.02392008,1540801138,Vote,
964e513fd9e6ac2658979effc35bb4d35ea2ed73164ede317633a77d440f4fe0,1,2,1,0.02392008,1540755911,Vote,
e38f897ac1c3bfd6017e533fe694b6340bfb686d4c7ededada6372d422895a32,1,2,1,0.02391999,1540751939,Vote,
9f1490f8df020d0024ba050f03ca7ffdb2b766238a610051a8a5503213e989e3,1,0,1,0.0243106,1540646425,Revocation,
0e2a19b863af8fe2f2569be47999a2e836fc09a7fe7e312cf8ec48be11f30512,1,2,1,0.02368614,1540624149,Vote,
41a651f8068912b96f68b0400c54cfde5fc6bc3b67e2185564640fcd57b0d18b,1,2,1,0.02368614,1540604712,Vote,
d47b190d1ba685004c6741cec9ff99a78e2a366ddbfffdc2500dc71a38c28610,1,2,1,0.02368614,1540591371,Vote,
d49c97a77758f08e0923cd66bd816f997ddc99c77ddcf289d0a71dc69f256d98,1,2,1,0.02392007,1540586511,Vote,
3dbfbc3f5fb90f08d4b2e7945c71104e73cd57b0cf3b502e2c96a89601cbb9e2,1,2,1,0.02415647,1540507886,Vote,
9320b73f050a9e649ab388705dad0c14e73840fbe74bae45d58faca5ad760e4d,1,2,1,0.02368614,1540488121,Vote,
0eef5f4e3ee49b56e92fa1156d1904a64484e0e6570237edd0f06f71672669a4,1,2,1,0.02368614,1540474548,Vote,
848f7595d20d4670fbaf3d6878569727e2d19ad6cef7d0fd13894365f2ddf701,1,2,1,0.02392007,1540469696,Vote,
67809fd46969ddd78c1f3367283ddb536f492843941ae6ca7701321a3f0b086f,1,2,1,0.02463551,1540434636,Vote,
353d5cfc654b683689672e7a9b7647d1064e9056e76ac439246e5e5f6a9e3b82,1,2,1,0.02368615,1540408113,Vote,
e3f0a8f199685fd5267c2861c015a3edeb14d2a02f635703c7d21c6261212e69,1,2,1,0.02368614,1540405953,Vote,
3c5cab55f5afb62f9c0619081ac7da2d8c49a055c587553c061aaac73392878d,1,2,1,0.02439458,1540383950,Vote,
191592bfbe58e15ee8af3215f463dea6feae4b3d50c8e0023afaa8f273dcc07d,1,2,1,0.02368614,1540378435,Vote,
d9e142ea5535dda554f8e61d479a63be78aa1f7f641c7c09c1e55a88ee491a64,1,2,1,0.02368614,1540360913,Vote,
6f64801bec81e2866e752466e7cffa6f3a99c7391045a20c48381c1d403df183,1,2,1,0.02368615,1540357442,Vote,
8666f2cb02b5e423a6a47eaa6f43af91da6e8ca0dcf6d7da66a1362a4c5dd85e,1,2,1,0.02392004,1540354919,Vote,
aaf08a0b1edc8eec495a143982df32edebb912e4df8bb36881bf54f41a4e9448,1,2,1,0.02415647,1540287194,Vote,
f1fcbd5a2904bb6316c8b18b214c98f8799ee062ecf17c64bc6855160b9d6243,1,2,1,0.02463564,1540285317,Vote,
166b6cf359ef783686de25ba8c610e4bfb98a7b2d3e8b032f66a793e76c4e34e,1,2,1,0.02392009,1540271828,Vote,
31194d9864eb03155c33a12641b9ee945abc774377bda201f93f85317aa90868,1,2,1,0.02368614,1540147411,Vote,
be875d5e2e6484d80c3d839afcc546e3bc03b3ac98ee89daf1e7195f112c2931,1,2,1,0.02415601,1540141973,Vote,
02ddbc1caf03bd25a90b88060052963439e725da4a89dda728fcd952b34bd27d,1,2,1,0.02391999,1540137852,Vote,
883a73c180182035c2a2cd126e2b48d2ef96848e7db67f0f4724b25ab36baf76,1,2,1,0.02391999,1540133609,Vote,
b25051c17924f4809aba35c81d97df514de0cdaec7a79ff33ed93d44e7fd4104,1,2,1,0.02392002,1540127163,Vote,
ed414e050918e760b2a7b3ca62e283a172e9e77aedead997c1f4f4518bf145b9,1,2,1,0.02415643,1540120809,Vote,
677dce1fe65863c08fd51db082a09d19cdee888253e7e5a1ac19c177400da66b,1,2,1,0.02392,1540110708,Vote,
ec514873a366843ad0f608cd3ff78650526e8208372e5723788629f4fb6904b1,1,2,1,0.02368614,1540084844,Vote,
1db399da65d86c10a0e29942aa67ad05a9aac9a6c399fce508c7b8c6f500759b,1,0,1,0.02429941,1540055219,Revocation,
dd443fef6e542f72833c7ba7b017f4da77877cb50ae707072c19455807cfcff8,1,2,1,0.02392006,1540035717,Vote,
c6fa5852c57cf26973269dbf977b10188ae0a3411a3799afab7dd22096323a2a,1,2,1,0.02368614,1540029940,Vote,
4a5072088271185279c199d8c1bf49c216ac32efe6f0ba4618a11a55d2d2cc98,1,2,1,0.02487847,1540010087,Vote,
668db0d0c261960c3f3081b92a1d20cfc3f3248c1f3b0759fd1e1600086fd46c,1,2,1,0.02368614,1539987633,Vote,
e68998db30d3acd2c836adc1b108ea981911d4ce8fc8102f15a433da5cd25e33,1,2,1,0.02415601,1539977990,Vote,
a63b5bef4b3113278a20793eed3dd133d028fb408272bdcb417457d96a564105,1,2,1,0.02415608,1539974626,Vote,
510d60d46d45720eec679446337fe73810c14e06010b5547eee00ffe46b65745,1,2,1,0.02415601,1539961225,Vote,
d0e1881d8b79d020cf0256675fa57ae073b2d90420edcf88702adc495dd4409a,1,2,1,0.0239201,1539915788,Vote,
ac539724bf47d1d5df8d6b94e5032c12e49359fdf04785f26106cb15f8b972d6,1,2,1,0.02391999,1539888971,Vote,
ecf76fe764c6c60e57cb3a24a787a06c2f510bf4b9339d0e7e4306f3c0b72718,1,2,1,0.02415655,1539869799,Vote,
9bbde332966a07b10ad4850ad053e037b7d4e35313d7b71c22644a3f6041f520,1,2,1,0.02368614,1539868772,Vote,
5500522e07a8a783df98647f96d34553a32d7fa6081fcd9149b2f7485b006948,1,2,1,0.02439522,1539854216,Vote,
a81de957cf988342d615a7d8c16123e8d645b10ac67428862d34c8f14fcc3834,1,2,1,0.02368614,1539821246,Vote,
aeb5d91c23ac415540720b6515baa8be6b9ab43898c26778966a882e1d85708b,1,2,1,0.02368614,1539819685,Vote,
adece22acfe81580c5e6614f087949e12e1d8e249ee180816d15ba29abe84045,1,2,1,0.02392005,1539804521,Vote,
82507b7d767ed7972116dd70b81648655aba966f532e0fe64ee10287fc67a232,1,0,1,0.02430192,1539782771,Revocation,
66047e6dc0e4a5ee40dc1be5f682f582fa0694f71d496d3721b2128423b16722,1,2,1,0.02368615,1539753037,Vote,
9e28876c4083cc4f996221292603ec0614c6337ef6470b199d47449c7745f86e,1,2,1,0.02391999,1539734292,Vote,
0aa3a5f303241b109d761c4c5b27d20d5399b53ec617facf82cbe160a35e0aaa,1,2,1,0.02368614,1539724162,Vote,
2e55f430c67b2fd93001f0561cce81b1473018ab639901c3bf9cb07b286b47e4,1,2,1,0.02368614,1539715035,Vote,
bad7da8c9e531a00896971cafbc80473efc40a8700f76d7a2493080331dfcfa2,1,2,1,0.02391997,1539698061,Vote,
894f96c15886eee49b11fb71115c059d84f21de0b843a558e53779eaf32bea59,1,2,1,0.02415647,1539667384,Vote,
d0bc2004774c68ffe2213354b8482e181ce6606384b0179572b78c261c83fe68,1,2,1,0.02368614,1539663504,Vote,
c4fcc976ebd1877dc38e679bcb858fd084680b96eb815f75f89e318e00e79605,1,2,1,0.02392009,1539604928,Vote,
8dbb03aff240f767dfbb3854bca3d6d3ff8a2b136922dfb34cc4f954f4b989cd,1,2,1,0.02392003,1539597575,Vote,
11f117b86a3e9bf7679cd17987d9e2ab86e1e58fd79fb0ed65efc04a6c0a19e3,1,2,1,0.02368614,1539556549,Vote,
26f03c1075042e1c2cdd0d3335d3060524ea48e2571fbc8b91a9a56677fc73c7,1,2,1,0.02392,1539544676,Vote,
210bc24f895ab68a837ef3a7588a244489da8990d6779400c8e71240e3de0ac1,1,2,1,0.02392005,1539521483,Vote,
09c0b512b7aac1e8f78cc7dbe6550b0572123ae2c3606a75f310f2f172878ca9,1,2,1,0.02392008,1539508122,Vote,
760340fa90a2b3e6b0b3460f83bf4c7fcbd19aee22ca5ac160200a1072f5ca70,1,2,1,0.02368614,1539481171,Vote,
577d690f1aa92d67b36df7cb8a4921626cba331c6874837dd922e0b1317b60b7,1,2,1,0.02439468,1539475106,Vote,
e291be8a11cba5120280caba19902aabf8a05fc64030a2457d2b2bda83c82bf0,1,2,1,0.02392006,1539439864,Vote,
9af1f44c31e2954f04266641738e110ded56c9d3a0b7296f17eb468f0ded8a34,1,2,1,0.02368615,1539434225,Vote,
44c51ede19c277610c31c8e6b9020d3ee45d655d17612a8d413bc0d612be3cbf,1,2,1,0.02368614,1539430669,Vote,
b7ee018cb32719be87bc687cf2d1daa594221e809f88bda2b12d34e4458e4268,1,2,1,0.0241562,1539430059,Vote,
930dbc15456bd35fe78c1883760d64ebe4d37612dc710a1e420c12a484deb318,1,2,1,0.024156,1539414732,Vote,
44ddadf18414b2c0179972f083635154f66e7213af1d8c4139544a765b0a0256,1,2,1,0.02368614,1539393923,Vote,
292dc38d42ef91fe48420713fd8af68b4a9c541284a5fdd4ea3d70c9452f641a,1,2,1,0.02392005,1539386953,Vote,
d2c11755b6f1a94de775a5c64d6a4a45883eecb6fa9548f4f395eaf747300965,1,2,1,0.02368614,1539385205,Vote,
71a447a187fec0ee965d117836a94b7fdd75ae302f867288f08f7532d67dc65c,1,2,1,0.023689,1539359559,Vote,
8fd60860a63ad5ec46790ff2ff4e6361d93c666d8aae23436dac716c69e17405,1,2,1,0.02368901,1539320370,Vote,
70c1e2e31b65a3abadc49e36d1555bcc5893a35005d2795df4b763eaed2a182f,1,2,1,0.02368887,1539310727,Vote,
6f6746bb9aaed5a451edff11736e86bf37f7862311c604b93a5928c465547726,1,2,1,0.02368897,1539268017,Vote,
a2d5ca559601b12fed16a0b298b4335d3c98e2a18ba22e5b4ea9db5d72280861,1,2,1,0.0241592,1539202273,Vote,
abb2a0568015da3c1ca33d0ddfb958228f3817b8e88dd1d2d4900e42651dec63,1,2,1,0.02368902,1539187544,Vote,
b190218e76d69eec3e96d04c4a8b081bad7b296e6d8029a9e9c2011dfddfc166,1,2,1,0.02368897,1539178753,Vote,
2d6e4972aaf13e0d2216a61c91838750b2b543edba60f373c452a7ae69fb45a8,1,2,1,0.02392301,1539167084,Vote,
030db30c8948f67d544603217fd16ce820374e743c8941a05755c97c276226b7,1,2,1,0.02368887,1539153030,Vote,
80f742eed5c08744b89467b77f48208c85948c50028a106e6bab2be2108c82fe,1,2,1,0.023923,1539145346,Vote,
478b95b8c4b48b5338f443fbc4dfcc91dcfa1e7883ed2a36ceb6ef8c2b8a56f2,1,2,1,0.02368901,1539120079,Vote,
b241493e60b36904159ab29602c0859a1c59441d685cc0b5d2ec34fd7d08eb0b,1,2,1,0.02368902,1539113403,Vote,
f3686d054195df924f74435df1d702665a50b0204a336caf8afccfe7420ba4cf,1,2,1,0.023689,1539095337,Vote,
76923f32785b675acbfd2ef031a78064edbaba3567c6130fe178ff2c4f8ad5cd,1,2,1,0.02415918,1539092979,Vote,
1469b9667ef34c119ab96205ccb671f4a2c4e1df05912ba516ab3468f91e0aca,1,2,1,0.02439795,1539049569,Vote,
3705d4541cc8e4e0c7bbbae89ec85c90e472208d5bcf06071434a56d6070cee6,1,2,1,0.02439764,1539023243,Vote,
a64e34b1df30267883d13011395684916c590295bff48b2fbc60267f88d4ef8b,1,2,1,0.023923,1539012143,Vote,
7971786d2d3dd9e9d78a02d4112fe05db4f4e34d761326411d85b80fe8641cf0,1,2,1,0.02368906,1539010934,Vote,
daece4f99f0a131cf603230111fe13b87e9b4b86f8b85d6536a32d51659e1bc3,1,2,1,0.02439707,1538994858,Vote,
84209a9345c41a6730d82b213042cb3f50f57a9c80b174928cdc40090ef55b4c,1,2,1,0.02368902,1538905067,Vote,
8e2829949c9d0ded7492fcd5eae0959d7718b8d8adeeebe5274a607aae7cc96e,1,2,1,0.02415911,1538903926,Vote,
29245a80cf696be492d2900429b9c83c633c834f29a0aff9b90584ad6714dc35,1,2,1,0.02415939,1538900809,Vote,
a0bcba78a6c65eab177d6f1984cdcb2670ca44de7b2b1d409dd175b0d00953fd,1,2,1,0.02392301,1538887041,Vote,
ee896ec6e43231565aae0bbad04845af951176181e85d9cbec7ea3592b1a0211,1,2,1,0.02368897,1538884674,Vote,
067e898bbd94bad6e51b0fd547e65a920df59110a176ddf52020c557d5679c11,1,2,1,0.02368897,1538871207,Vote,
6ff1809aca6b13689051ef771e770b52948af6d48e3345d95aa274e520a555f0,1,2,1,0.02463861,1538853629,Vote,
0f1e8464b9710a9ff3360b051085555f93e8d5be7b7e0890f8466c303dfd0920,1,2,1,0.02415909,1538841657,Vote,
9e3e4cc821906094e51b8352e036efe4eba01f66e257e8d99bf8037ff3b2c359,1,2,1,0.023689,1538838082,Vote,
925bfa68658408d962306141968d26fbeed94a7169be8f5b681be0fd2010c7ca,1,2,1,0.023923,1538836497,Vote,
e9089d0f6a7b5476504ab9d909f0f8e66735a49f81fcce78764df17f334d51c4,1,2,1,0.02368896,1538751102,Vote,
3891305815540ef50a29f8bbd124cb9ce07cc059b52a44d36b1d36582664eb87,1,2,1,0.02392301,1538734591,Vote,
2fc171fb0a4d369d65b9b5122eb0f407e864fbf3cb5c994bef85293aeb1a72fe,1,2,1,0.02392301,1538678325,Vote,
f2efdfeb82d19b72c888a0f446729d36d31e2b2fb6b68fd9a4e93ca26115fac1,1,2,1,0.02415911,1538669012,Vote,
bcd06c81530509b65372b597dd66a62db616351ed9ab60f901ad88d74642ffe2,1,0,1,0.02455525,1538666902,Revocation,
6f2516e288dbb5527cce62788e4f82523a61f29794c7b1928801020e25846e14,1,2,1,0.02439793,1538657110,Vote,
ea53d2528da876c5bd49c2b7995f82a298af4d449949b643eae5663ab7edfcd8,1,2,1,0.023689,1538634434,Vote,
71ec4cff3fafd83ca3d3cce57cbcfdebf36cb1e6148dcfd3965c0fc35adadc45,1,2,1,0.02415914,1538625699,Vote,
6d94caf2a8eb9e0e87dc81f97cb9461ba99d1217bb4f4c491c48a8aa366b8002,1,2,1,0.02392301,1538625449,Vote,
ba774227f4ffca7c02c35ad0790129611924c55de7e6309e88da210126a518b1,1,2,1,0.02415913,1538616344,Vote,
388ffb3ee28c73f5bafc487ebc1ed686f13316babefaa121fad7286280da056b,1,2,1,0.02439721,1538615696,Vote,
bea387024d1db66668e6f9ec581f3a8fed65e586570556760146d4f76ee46814,1,2,1,0.02439807,1538575630,Vote,
c81c0aeec5469d9fbdb8edb4e694ac908db78b9ad09e0c923904abbb1bae6591,1,2,1,0.02415911,1538575303,Vote,
8b0d67ab16441ec10cc1be9a7486129442f9a1d48d4acabc8d69de63a703220b,1,2,1,0.02368896,1538565590,Vote,
23a14700c3d8a48c546f2da15f1218b329b8455a4b715e362b91554a2ab59b09,1,2,1,0.02368898,1538549641,Vote,
38940763e2ad825668e78f4f9b9a1f9a4216dc148ddfc7dea9f66f013a79b070,1,2,1,0.02439805,1538542957,Vote,
6e9511eb00ddf28a97e1d1dadaeb9f77f5e65d402a6aa24ea4ad41447877ec28,1,2,1,0.02368897,1538536656,Vote,
e23af93283a05454c36db39e0631467b5ffa0cc1f80e9406c773f82b6335d41f,1,2,1,0.02439807,1538530175,Vote,
