tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d5950fbf33cffe4042fd6cd9f27e78d82465c4c55fb09c56444c433fdaf512,1,26,1,0.09535132,1516112299,Regular,732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3
eadd443389dc3bc24f4d2a8841d3b22398c2bb8fc45fb4b2c4b4b0c89b434658,-1,18,1,0.09731312,1516066927,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,8,1,0.09731312,1516060532,Regular,eadd443389dc3bc24f4d2a8841d3b22398c2bb8fc45fb4b2c4b4b0c89b434658
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,6,1,0.09682555,1516037672,Regular,917cb5af46e43a3ca028a7c0689a476ea8a71208c42f43eec5f47a3bf079788e
917cb5af46e43a3ca028a7c0689a476ea8a71208c42f43eec5f47a3bf079788e,1,13,1,0.09682555,1516035565,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,12,1,0.10615129,1516004835,Regular,ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938
ec94772a4c2138b3c95329cd5c3b25361668ce9e1909a172d5e839624263d938,1,27,1,0.10615129,1516003211,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,28,1,0.10143997,1515979676,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,67,1,0.10143997,1515976552,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,8,1,0.09651975,1515948724,Regular,387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24
387c5a63e9bef5ada016c62030f5d9e67c533606007740a61ec278efbf696d24,1,1,1,0.09651975,1515947179,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,20,1,0.11178916,1515931038,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,84,1,0.11178916,1515928576,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,19,1,0.09821628,1515907720,Regular,425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,8,1,0.09821628,1515905273,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,94,1,0.10030652,1515887706,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,36,1,0.10030652,1515882666,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,22,1,0.10078592,1515868428,Regular,d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae
d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae,1,16,1,0.10078592,1515864772,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,51,1,0.09649347,1515843086,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,35,1,0.09649347,1515837241,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,17,1,0.09591149,1515824906,Regular,1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1
1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1,1,11,1,0.09591149,1515819826,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,219,1,0.10051401,1515809130,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,9,1,0.10051401,1515801195,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e,-1,6,1,0.10182273,1515774131,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,23,1,0.10182273,1515772921,Regular,f06284a3e1693d43bfac228f7af3251391c6e714e67b6b350baa33f21507004e
695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703,-1,18,1,0.10006822,1515734524,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,37,1,0.10006822,1515731000,Regular,695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703
80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69,-1,16,1,0.09587102,1515712287,Regular,9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b
9da374146c93ba63da98b4dea9b0e17aee313a804b1f73d78537b72dacaed25b,1,5,1,0.09587102,1515707226,Regular,80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69
eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e,-1,23,1,0.10438587,1515681855,Regular,248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68
248c4b7e0cd5a8d58b8efb4c2d1c7829aae90998ec3c86cd8d2481441cb8cf68,1,3,1,0.10438587,1515676977,Regular,eede5241ba266bff7de0bd0401bc100f61c077da12de07f38da050cbcb12de7e
f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40,-1,12,1,0.0987311,1515646122,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,24,1,0.0987311,1515640183,Regular,f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40
4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3,-1,21,1,0.09531827,1515616682,Regular,05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8
05b1d2081aa7449764d20f13a829afcc41454c96406f362c947c631fc4d466e8,1,4,1,0.09531827,1515615589,Regular,4cb315b24318d68851cb38c8cec18db3c358abf2cc14d11e1195466e606e60f3
f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6,-1,15,1,0.09823231,1515592522,Regular,0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821
0e3424819c1c577f488495c1757c99ca77a97953f36ec62c24d5b0c7129e4821,1,23,1,0.09823231,1515589305,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,21,1,0.09765401,1515570144,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,41,1,0.09765401,1515566834,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed,-1,2,1,0.09564264,1515542449,Regular,b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c
b18023cac48f96f2d1dc1aa7d09992f6858822051e142aa8d2dd11c28ca2806c,1,3,1,0.09564264,1515540237,Regular,557692daf84d7c43bd9633648f4c9d23c93230a169832ee27116dd1b39bf2bed
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,-1,13,1,0.09695379,1515512039,Regular,a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16
a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16,1,6,1,0.09695379,1515508911,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
f6e4857acc91f636f4d6f24f0cddd7e4bfcb4bb9a29bbcce0c989b6fdbf35dc2,-1,17,1,0.09676627,1515489620,Regular,851e9471bcc2572fc2510c7b93a89012957a394d2f9e4f960c5bcd844f5fa08b
851e9471bcc2572fc2510c7b93a89012957a394d2f9e4f960c5bcd844f5fa08b,1,6,1,0.09676627,1515485344,Regular,f6e4857acc91f636f4d6f24f0cddd7e4bfcb4bb9a29bbcce0c989b6fdbf35dc2
191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217,-1,25,1,0.1027025,1515476587,Regular,8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a
8e60ba2383417b532fd0f1fe7e84f6cbbb303b7a3a328bf04955e3dcce1b1a0a,1,8,1,0.1027025,1515465399,Regular,191b2cd3683389e375cf35901a30cdc406d1d32d62a24cec5bd55be30a4a6217
6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd,-1,11,1,0.09532037,1515440341,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,5,1,0.09532037,1515438187,Regular,6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd
693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443,-1,22,1,0.09734543,1515415067,Regular,74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6
74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6,1,11,1,0.09734543,1515412200,Regular,693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,42,1,0.09767408,1515410384,Regular,8989002fc46a344d126c2ce1f8fe55c5a08011a323ff0bf28af3e44c933f4e74
8989002fc46a344d126c2ce1f8fe55c5a08011a323ff0bf28af3e44c933f4e74,1,18,1,0.09767408,1515392166,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874,-1,17,1,0.09754745,1515361554,Regular,0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73
0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73,1,12,1,0.09754745,1515356766,Regular,f5055ff5c76dcbb152650462aa75bf10886d7ea01256d1c949d0a1c424742874
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,18,1,0.10220995,1515331230,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab,1,57,1,0.10220995,1515328564,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
dc551315a71ef05b55fd153ed818d35703407fc3072eebee10e11b083e6c0b8d,-1,20,1,0.0976872,1515297804,Regular,fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75
fabf3f8c7e7bef7c409631d55cab0469ecc5461010d32ddb02751fbbcdaa2e75,1,13,1,0.0976872,1515294860,Regular,dc551315a71ef05b55fd153ed818d35703407fc3072eebee10e11b083e6c0b8d
e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817,-1,10,1,0.09865772,1515273796,Regular,00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec
00c38860c983e9239483ada49abab6599b2e9c2f195aaf70767faac0c409f7ec,1,59,1,0.09865772,1515270329,Regular,e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817
7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad,-1,13,1,0.09593779,1515248714,Regular,7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d
7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d,1,28,1,0.09593779,1515246180,Regular,7d2dcd342d11bdcfdc8ac8d8865d57ced0ef2ee4f35e4ed2d24bc6b9b8493fad
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,38,1,0.10167105,1515225894,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,2,1,0.10167105,1515219580,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,31,1,0.1006112,1515187929,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,73,1,0.1006112,1515184127,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,0,1,0.09500732,1515167346,Regular,28e6ab9ff88f81c11f4043b0399934d51960dcb6ab8cd05b00e6b13a892aba9e
28e6ab9ff88f81c11f4043b0399934d51960dcb6ab8cd05b00e6b13a892aba9e,1,1,1,0.09500732,1515164867,Regular,397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520
44d1c1a9874ba05d06ea596ccbc9de8c46bc1ec6c1c810e27faa4fc6188b96f2,-1,11,1,0.09875992,1515140810,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
