tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,52,1,0.06580798,1525054084,Regular,1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f
8e334fbd323d30d93e12031e5f2c36fd3508ffe47cdf2fb046af1e3ff4110a14,-1,6,1,1.96532495,1525028422,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
9d3e137858ccc89a919ea8d595f7b3737ef729c658a0e2ca34e66a42583da278,-1,34,1,1.93769047,1524967548,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
9eb63eba023e560e756187b8dfc878715ec644b29530a2b532993ca8ffeb8ad7,-1,22,1,1.93446313,1524963190,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fbfc54291607f595a8fd3ff66d5a04f83720f133e5c0247612efcf68f3f6a2c6,-1,25,1,1.93122894,1524959937,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0,-1,16,1,1.92756261,1524939184,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
9df6b82070e90f65ab63a1423240c726fc1cdfcbc69c7371855e84ad138bdc70,-1,4,1,1.92498951,1524938084,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
dd8af9feb970a2df3af9c042461d973d3b0c2b893ee58d13b3196877acbf8f1f,-1,5,1,1.91694873,1524922247,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,44,1,1.91096489,1524909127,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,19,1,1.90825159,1524908650,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
4fcdb90c542ee14f3b9edc3527e50956f4669facd09fcf6d4b4bb90f7b9dd432,-1,44,1,1.90084014,1524895120,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,3,1,0.087809,1524889933,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,270,1,0.087809,1524881648,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
908a43926c1a05d112c60be81490852d1283fb8a25884cc879dc03c5999294ae,-1,56,1,1.88301087,1524858096,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
68fe0ad2b7428638f9c4581097ebbc5254bf2d0138e009b083e0571c9582a33e,-1,16,1,1.8701016,1524852008,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1e89bd5b63734a4ae2b87609577b9d129ee8172214b321c2465bafbea67fc58d,-1,18,1,1.86272788,1524847722,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
1e89bd5b63734a4ae2b87609577b9d129ee8172214b321c2465bafbea67fc58d,-1,16,1,1.86234209,1524847722,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
9a81a40db4a6be1e4545d17e4d19e0fd5e47e6399b0671d2b43b677c35d096f8,-1,13,1,1.85654755,1524844178,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3,-1,23,1,1.83802356,1524832974,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
539d649f01e20ec1a3a15f96fe1cad1ce5ce5a56fda1e7dbed72734b16a664bc,-1,7,1,1.82809143,1524825219,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,7,1,1.81745247,1524811689,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,13,1,1.81853419,1524811689,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
ad31ca788996490cdaadfbfe3c4c495b5f3997acb9b56b640fe0ad65af03b7f2,-1,5,1,1.81742332,1524811689,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633,-1,46,1,1.81515745,1524811494,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,20,1,1.80268198,1524808382,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,26,1,1.78417546,1524783386,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
1787c4dd83e9041ebea55908449b5ffcfb12124c23c22c7708388a7ff907a8cb,-1,22,1,1.78074051,1524767355,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
c516bf19aca75af5a164a52220631778c01830a1211a1323120984a0b7695a4c,-1,8,1,1.77041727,1524761793,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
d76617b0cbdc52e7a3bb08bab607a2ec500f9722c1be50eaf5a448fbdc81163b,-1,5,1,1.76115905,1524759876,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
27556c8d369419dc3af376bcd53c917f87cde71e2f3f11b7bdd2cfbdf3ba9356,-1,8,1,1.75840519,1524758274,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014,-1,67,1,1.75526541,1524757368,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
82ec44243adebeaa792dd30c21ffcb770d8b8f7f95e18f52afeb704b56d5a3fb,-1,3,1,1.74189852,1524755651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53,-1,47,1,1.73049142,1524754734,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
a60b52a02497f6fc0b233392a0615cee6fe820bb5223ae5881db73e6c066dd53,-1,29,1,1.72758656,1524754734,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
2d977473ea5b54607b68d4551aa38e52c26ff36e6d7051d5513802ebcf12a503,-1,17,1,1.70400888,1524741488,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
59249159039faff883c9250cf2b36873a4c656d58c7a243f6866465e7fd6ad4d,-1,16,1,1.68238107,1524723740,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec,-1,11,1,1.66777899,1524716962,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
0a653bf67a89da16eb3a550e805fba5ae3bb93c55b7757057766a7aed12d5c17,-1,15,1,1.66127522,1524711684,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959,-1,20,1,0.08920479,1524710891,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,234,1,0.08920479,1524708486,Regular,df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959
31a5192641e466b19906004be035123157e41d6363dec0a5730de8e6ce88a0f2,-1,20,1,1.6564787,1524707286,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,7,1,1.61599256,1524682696,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554,-1,64,1,1.6235787,1524682696,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,58,1,1.6075614,1524680845,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,20,1,1.60209528,1524680845,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
457e18bb9fdee1a33220555617406dd7a081dcf89cda4d1f46e3bbc03fc9b9e6,-1,22,1,1.59774153,1524678501,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,30,1,1.57879845,1524674328,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,29,1,1.5787814,1524674328,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
c446fc67d4ae31cd7b1d1f0e7b65a09e0fdeea55a56cc7c58eb690d82e59b98a,-1,7,1,1.56530388,1524672841,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7,-1,18,1,1.56273237,1524672428,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7,-1,14,1,1.5622046,1524672428,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
65c2eb24de11204c34713c545ed377250ffc4cb0c16ac7e58c377c74a4424fbe,-1,6,1,1.55704755,1524670194,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1,-1,60,1,1.55508213,1524669715,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
e82078f012e4814aaf4e1e1e5e83c56ff4c4324208d43cddeabf55a2582d155d,-1,11,1,1.53925972,1524667252,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1,-1,10,1,1.53529837,1524666502,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
5a4ffe032b223d68cf841ca5a26b71a9e729a4be376014623b756e113d77ae8b,-1,25,1,1.53007615,1524665461,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
8cc7ae1569ec976a3557dd6c371809f89d43fa54e6c1a47032e593546e1aa1c0,-1,6,1,1.51999463,1524657891,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4,-1,60,1,1.51067113,1524654694,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
aacf5ae4f206ce562c74e994758cdce2769230c8dc1913d293da1e604a39ed2b,-1,16,1,1.49862849,1524642333,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
d83efaf42f2769f8fd3e69ab818def0755081c70f819ccae15ba43c26b9275a4,-1,24,1,1.49574761,1524636796,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,36,1,0.08422447,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,2,1,0.08422447,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,9,1,0.05201365,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,373,1,0.05201365,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,13,1,0.05824022,1524296372,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,416,1,0.05824022,1524276719,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c,-1,12,1,0.05814765,1524192257,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,2,1,0.05814765,1524190342,Regular,f82d6985180cb7e9886d822506a9484dc7545e273b00b997b8056d1750bc087c
1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412,-1,7,1,0.05358005,1524105310,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,245,1,0.05358005,1524104009,Regular,1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412
48211114fff199982d9a0b6ea790233666fa4bb6e51a8cc08af7db33f208b959,-1,33,1,1.45292025,1524088510,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,24,1,0.07023107,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,176,1,0.07023107,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
697f1c56a0d79c040d1fac67155f271cd373e1154ed36b3a17c1a75e7a80e68f,-1,28,1,1.43160028,1523992318,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
697f1c56a0d79c040d1fac67155f271cd373e1154ed36b3a17c1a75e7a80e68f,-1,27,1,1.43154918,1523992318,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,68,1,1.42947939,1523987086,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
00c1887cec1afd91edd152e4bc2668e6ef6ad1510e61296aa36271faba99f9c1,-1,35,1,1.42762284,1523987086,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,22,1,0.0630882,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,389,1,0.0630882,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,33,1,0.08161786,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,65,1,0.08161786,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,24,1,0.12979045,1523803344,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,189,1,0.12979045,1523758316,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,111,1,0.13488152,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,153,1,0.13488152,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
3098986aa91e37fe191410f37dc58b07c432c2fd7281af99ce3793d1f6a849c5,-1,38,1,1.40646876,1523648673,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,13,1,0.13035256,1523589826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,202,1,0.13035256,1523586048,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5,-1,11,1,0.13180091,1523509570,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,392,1,0.13180091,1523499410,Regular,e4d0d5b4d0351db82d52ad68d2a9eee9fbd297d490baeb03163ecf77520753f5
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,40,1,0.13175273,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,108,1,0.13175273,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,99,1,0.1381798,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,217,1,0.1381798,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,56,1,0.18286413,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,30,1,0.18286413,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,98,1,0.19680475,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,507,1,0.19680475,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
