tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,136,1,0.11679561,1512063734,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,301,1,0.11562882,1512063734,Regular,450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,390,1,0.11596078,1512063734,Regular,54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8
54fafbdd84d514a660d3c896181408b98844b76300b278c8ec60d08b8fc628a8,1,7,1,0.11596078,1511989535,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,284,1,0.11541081,1511966097,Regular,523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1
62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da,-1,17,1,0.11612824,1511873944,Regular,e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e
e3d7ec8a3caba87c1c80671baca8dc032032cd1c900665c015c55d10e891ce9e,1,15,1,0.11612824,1511866813,Regular,62ce61052ce48ddf2d485e7fa8ce13d4f80ab1e83b62a6efdef3951811d0f9da
523e82bafdca8f0523daa882881fae727710c71e0f98f462ef47b2b676c8fec1,1,8,1,0.11541081,1511734576,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,9,1,0.11679561,1511609337,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,19,1,0.11541799,1511487175,Regular,41fb1111e2f363a881b653e05bf03d2c339726cceadc8dd32064d0a8053c882b
41fb1111e2f363a881b653e05bf03d2c339726cceadc8dd32064d0a8053c882b,1,3,1,0.11541799,1511484471,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
450954a92bf31d582b7a0c641e89f133a7405f345eae1d1a067836ac8c07e1d6,1,7,1,0.11562882,1511304558,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,153,1,0.11500043,1511142915,Regular,a8096c4a925396233ee0f287104be411bcd2dbe970cd7e06dac25aeafa75ddc4
a8096c4a925396233ee0f287104be411bcd2dbe970cd7e06dac25aeafa75ddc4,1,8,1,0.11500043,1511123328,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3,-1,43,1,0.11525327,1510938515,Regular,dc15ace5b43889611055278f0b9837360c1bc5f26f368a0215d1395ef8a2dc8a
dc15ace5b43889611055278f0b9837360c1bc5f26f368a0215d1395ef8a2dc8a,1,8,1,0.11525327,1510927331,Regular,c6773531ec4992228677c44e5a9947c0cb9b91577f101b764d3b6aa96d1f2ab3
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,223,1,0.1151358,1510757008,Regular,222358781dad8a65f90b958819825b85ad526acda557a6847f7cf1ca54960d69
222358781dad8a65f90b958819825b85ad526acda557a6847f7cf1ca54960d69,1,18,1,0.1151358,1510727091,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,8,1,0.11505233,1510571143,Regular,1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0
1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0,1,14,1,0.11505233,1510564824,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
5803530f7802a92c7e56dba1540c41955630fb47ff5541416864408da09f2bc0,-1,3,1,0.11531209,1510371533,Regular,415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712
415c141535d8a49405bc4cc1d7a158b75175243346ec2a3e59cffbb40bd37712,1,6,1,0.11531209,1510371216,Regular,5803530f7802a92c7e56dba1540c41955630fb47ff5541416864408da09f2bc0
3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844,-1,18,1,0.11606899,1510215540,Regular,6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95
6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95,1,46,1,0.11606899,1510213383,Regular,3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844
014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2,-1,11,1,0.11532404,1510042208,Regular,02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635
02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635,1,18,1,0.11532404,1510037079,Regular,014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2
8fdf8773f8b1c1f5703c3d9864186da0ffe0565607516e7deecc3d6a2a874ef2,1,26,1,0.1156788,1509914287,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,77,1,0.11642928,1509848687,Regular,6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4
6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4,1,34,1,0.11642928,1509799809,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde,-1,4,1,0.11533275,1509671146,Regular,5e4b7b991fbe961cc59616f8c7eb549536d8742ecfd9df5ac8fcd5f2ccf2b356
5e4b7b991fbe961cc59616f8c7eb549536d8742ecfd9df5ac8fcd5f2ccf2b356,1,4,1,0.11533275,1509668764,Regular,206667362b571e5de9d2a8b616542850cf84422122b3e13f748e8e59f8090cde
a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad,-1,2,1,0.11518446,1509530468,Regular,1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40
1b96c3fedd7bb6c130e430c953a9a3b9428eeb989a04278d657bf9c41fa5bd40,1,6,1,0.11518446,1509529670,Regular,a56da69e27762ed6419b5e7a619865c797832e8aab5f1ed4e36311da7fe5e7ad
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,329,1,0.09737188,1509219026,Regular,d317aeadc6a61c4309e9cad4dfea66cae2034e36b78b7225bb10ce9dcdf5466e
d317aeadc6a61c4309e9cad4dfea66cae2034e36b78b7225bb10ce9dcdf5466e,1,1,1,0.09737188,1509194975,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c,-1,4,1,0.09506803,1508205097,Regular,e9a9c4fe4e66ebd524699ffbe0a94f6e730df2ff8432b4b37dee80f88e46561b
e9a9c4fe4e66ebd524699ffbe0a94f6e730df2ff8432b4b37dee80f88e46561b,1,10,1,0.09506803,1508204019,Regular,2b546f0f67a5c9ba02d198c22cfc528f44fb5a831f7239d5bdf843c8c0eb5c4c
