tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,231,1,0.1072962,1490431901,Regular,
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,38,1,0.10344246,1490224821,Regular,
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,10,1,0.11093578,1490051660,Regular,
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,513,1,0.07081892,1489947123,Regular,
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,215,1,0.120267,1489632267,Regular,
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,226,1,0.10937843,1489513246,Regular,
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,58,1,0.10685976,1489316104,Regular,
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,37,1,0.11871098,1489164194,Regular,
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,51,1,0.10136813,1488957765,Regular,
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,218,1,0.05367153,1488740222,Regular,
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,109,1,0.11647028,1488664071,Regular,
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,138,1,0.1117212,1488544723,Regular,
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,21,1,0.10310428,1488349189,Regular,
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,118,1,0.10748013,1488240016,Regular,
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,20,1,0.11773583,1488109140,Regular,
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,49,1,0.11281651,1488000257,Regular,
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,69,1,0.10489873,1487913829,Regular,
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,0,1,0.10112041,1487837185,Regular,
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,86,1,0.10999829,1487706264,Regular,
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,8,1,0.04835083,1487532641,Regular,
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,105,1,0.10525303,1487379930,Regular,
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,56,1,0.1081246,1487294191,Regular,
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,116,1,0.1106712,1487130181,Regular,
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,121,1,0.02920752,1486923414,Regular,
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,172,1,0.11063291,1486890791,Regular,
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,110,1,0.10988415,1486771055,Regular,
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,129,1,0.10836035,1486641343,Regular,
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,13,1,0.10017525,1486553927,Regular,
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,101,1,0.1166354,1486477824,Regular,
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,50,1,0.10579005,1486280760,Regular,
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,0,1,0.12331437,1486171854,Regular,
865416d0585165ed6b0f774dff048a421a5e6545fb9e794884add15f437eb832,1,45,1,0.10924822,1486062994,Regular,
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,86,1,0.10106496,1485976178,Regular,
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,99,1,0.11223898,1485878353,Regular,
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,13,1,0.11973034,1485824250,Regular,
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,134,1,0.06056315,1485715181,Regular,
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,117,1,0.12864507,1485639250,Regular,
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,76,1,0.10811424,1485552135,Regular,
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,20,1,0.1024302,1485486430,Regular,
a87eca365d66f8344d5bb2cbfe9d87cc2585339b696755bbc861fe8afc76c172,1,23,1,0.10983481,1485421389,Regular,
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,44,1,0.1088588,1485312151,Regular,
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,75,1,0.12104473,1485279485,Regular,
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,100,1,0.11116494,1485192850,Regular,
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,10,1,0.02795095,1485117309,Regular,
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,23,1,0.10229579,1485106126,Regular,
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,39,1,0.11789322,1485041437,Regular,
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,72,1,0.11881776,1484997568,Regular,
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,62,1,0.10167405,1484954249,Regular,
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,19,1,0.10764653,1484910729,Regular,
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,111,1,0.13784472,1484856449,Regular,
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,12,1,0.15084928,1484769556,Regular,
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,18,1,0.10157422,1484671458,Regular,
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,108,1,0.11749007,1484595153,Regular,
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,153,1,0.12878598,1484508285,Regular,
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,26,1,0.10580868,1484465780,Regular,
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,64,1,0.10590427,1484409892,Regular,
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,28,1,0.11791065,1484355748,Regular,
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,21,1,0.12280169,1484322492,Regular,
aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e,1,57,1,0.10195305,1484257757,Regular,
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,60,1,0.10204627,1484170499,Regular,
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,94,1,0.13811,1484082927,Regular,
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,10,1,0.10066977,1484018345,Regular,
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,83,1,0.03434838,1483908284,Regular,
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,55,1,0.11796668,1483853769,Regular,
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,27,1,0.10480036,1483788699,Regular,
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,22,1,0.10682654,1483679414,Regular,
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,30,1,0.10765432,1483548916,Regular,
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,36,1,0.1458071,1483472203,Regular,
