tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4511b68c3f7263b0176592375a4eb9e03190ec793fb7f477793f2aeaa7daf081,1,0,1,0.196631,1502317775,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
3d8c018dca1c3871ae88b197775016ad45a6099727f263f7968b44243e8c9ce5,1,1,1,0.197039,1502295851,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
5126a580dc5bfeaf255f5e1099fa92e4ef789a925a1a723752fd5d1b8834e065,1,0,1,0.200289,1502284552,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5,-1,40,1,0.195875,1502270634,Regular,257882e0f49356bfa587696bbc8d439a710b5c652bec0337f37d6e78e326a8d3
257882e0f49356bfa587696bbc8d439a710b5c652bec0337f37d6e78e326a8d3,1,1,1,0.195875,1502266610,Regular,142a68af65e81ac83c2484ae4c33c2177c27cc4d564a469eae550f5d30986dd5
d917c4018868eb2f89cfabcfaba99f6c8b2969017ad83b2f19d7659acccaa115,-1,17,1,0.195875,1502251923,Regular,2820f36db1b8d4202a1b6b2aba96f5a4bdceedc03a44a9ee0af07cc99d2fcec5
2820f36db1b8d4202a1b6b2aba96f5a4bdceedc03a44a9ee0af07cc99d2fcec5,1,1,1,0.195875,1502251154,Regular,d917c4018868eb2f89cfabcfaba99f6c8b2969017ad83b2f19d7659acccaa115
2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633,-1,22,1,0.201069,1502232920,Regular,c910c51fbed8b45c9a2eacf86c3da8dd6b4afaa963294591a52b213f0c0f1e71
c910c51fbed8b45c9a2eacf86c3da8dd6b4afaa963294591a52b213f0c0f1e71,1,0,1,0.201069,1502230411,Regular,2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633
7661df2c1c8542133ff6c7f1931146a20e243383faeb42597a7215c282294574,-1,3,1,0.198424,1502206174,Regular,cbddc59171915b41e8a3b52742671161d9927770f0e652a6b2a7c565125b92d2
cbddc59171915b41e8a3b52742671161d9927770f0e652a6b2a7c565125b92d2,1,1,1,0.198424,1502204996,Regular,7661df2c1c8542133ff6c7f1931146a20e243383faeb42597a7215c282294574
ee18e1faa97721b65418e7923a2b9bb49ceeb79e4fc7176dfa5e8a0090b501b8,-1,3,1,0.202504,1502190364,Regular,39e88a99771ca27f9727d75ea52724291c84295050426a6e45df37e5b0166cc7
39e88a99771ca27f9727d75ea52724291c84295050426a6e45df37e5b0166cc7,1,0,1,0.202504,1502188960,Regular,ee18e1faa97721b65418e7923a2b9bb49ceeb79e4fc7176dfa5e8a0090b501b8
8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f,-1,5,1,0.199288,1502172847,Regular,e9333df5a9606e001a9815ab366226e224559a5c3c8ed22d0ffda03fff6ed1d7
e9333df5a9606e001a9815ab366226e224559a5c3c8ed22d0ffda03fff6ed1d7,1,0,1,0.199288,1502171251,Regular,8bb98b999ffc2eefc2236c80aec95131573d04b1e10d2dbf92f79ea36c2fb33f
e1e38222f353ea56234280d08b1d5a2b776705fd81fc480aec5df7e5019e8563,-1,40,1,0.196331,1502166353,Regular,3bd101563551ec561079ed6ecb3fa377492bb23ff394def057c16f5b3c2ae5eb
3bd101563551ec561079ed6ecb3fa377492bb23ff394def057c16f5b3c2ae5eb,1,0,1,0.196331,1502155440,Regular,e1e38222f353ea56234280d08b1d5a2b776705fd81fc480aec5df7e5019e8563
3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321,-1,12,1,0.19746,1502138466,Regular,83d19fba23185cbeda0df9074576a78b424f717891d310af0d9f3d3a48f655c2
83d19fba23185cbeda0df9074576a78b424f717891d310af0d9f3d3a48f655c2,1,1,1,0.19746,1502137677,Regular,3379e4c3ce926e54f5e315d655a27196e02a5e5e74a636abf0bfbac3d2ec1321
6cb9921af3c6a64211cfecd616fdb3e79ca778b92078d4a1106adc631c069129,-1,3,1,0.199877,1502124222,Regular,02e648fc8eae2e47698d3574b1a617a068d9a26090c63893b0ebc7a70f19ab1c
02e648fc8eae2e47698d3574b1a617a068d9a26090c63893b0ebc7a70f19ab1c,1,0,1,0.199877,1502123623,Regular,6cb9921af3c6a64211cfecd616fdb3e79ca778b92078d4a1106adc631c069129
91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36,-1,12,1,0.199629,1502102699,Regular,491c04c05da1af4c72a3134f49448c64c15e5d33bf7839a9d42041ff82678c37
491c04c05da1af4c72a3134f49448c64c15e5d33bf7839a9d42041ff82678c37,1,1,1,0.199629,1502101486,Regular,91380f9fa9259e77a5954ecd4dfda1dfb80f3e25be7d142d48e0d700bf8c5b36
f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9,-1,18,1,0.195237,1502065698,Regular,c06308dfc7872c835f8c9877f1ff2dd55cd7fbd0cf657340e608fb665f11715f
c06308dfc7872c835f8c9877f1ff2dd55cd7fbd0cf657340e608fb665f11715f,1,1,1,0.195237,1502062937,Regular,f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,13,1,0.204805,1502042914,Regular,fafa14623d9dddb0c62783ea61075a8e58e718c4f9e9a4af194b890b62d2ce25
fafa14623d9dddb0c62783ea61075a8e58e718c4f9e9a4af194b890b62d2ce25,1,0,1,0.204805,1502038913,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,16,1,0.195854,1502021399,Regular,0fae5e33a3e046627b243d534046bd91cf354548c641de59707295267fd82ed2
0fae5e33a3e046627b243d534046bd91cf354548c641de59707295267fd82ed2,1,1,1,0.195854,1502020303,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,3,1,0.217546,1502015450,Regular,8854edfa6828058425850e3c70ec6076ac8a6ada40e299602b2420b6574c34df
47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499,-1,6,1,0.200547,1502015248,Regular,f1d2249fcc7190f0fa504f5ec0fa8c14c2c74030e697f5588afeab73b7eee26e
47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499,-1,37,1,0.201901,1502015248,Regular,143e76bfdb37504f4dd4c420142d959156e5eccca6a08d98197983556c02c7cb
99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a,-1,61,1,0.199907,1502015248,Regular,f5d6f55b5732471e7d6e105e5d0877184761fa2c9d1bda7f6c14acb2ea20bda3
570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8,-1,128,1,0.198933,1502012724,Regular,e89c4c4d7a077344c2abdb4d57458a772f833f7f48d586cc0cced8efd34b00d2
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,153,1,0.197926,1502012724,Regular,7a87bc44636ecfd0f491dbb9f2edea6ada9d64244ff808d08951fa82f1f53b4a
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,150,1,0.197861,1502012724,Regular,f661a0c46827ddae44e66e0130862bccb8b5bd01d8c613e2e773e4ad49cc8f47
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,184,1,0.195064,1502010704,Regular,0c36f104eff8a4a9a62d9a2d750e6dc2cbaeb9dce90ab94872612baae81c9a4c
0c36f104eff8a4a9a62d9a2d750e6dc2cbaeb9dce90ab94872612baae81c9a4c,1,0,1,0.195064,1501996138,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
7a87bc44636ecfd0f491dbb9f2edea6ada9d64244ff808d08951fa82f1f53b4a,1,0,1,0.197926,1501970083,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,2,1,0.196613,1501950112,Regular,5fc0896d53dcd622002f3cf8c30315dcfff073eaea17a000f40f2dfb3e7cdf90
e1efc20d98dd37108d01f432f10cf01252df0d2de44ad155d9a462c04c562d2f,-1,4,1,0.197146,1501950112,Regular,6c6e92b90d8bdcc6695d0bbc97cb54329ff1e77a4f9434d854e13487ec9fac7b
ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293,-1,2,1,0.196378,1501949163,Regular,3fdb02a568b1cdb5bdb91beeeffaf9eee4888ebb71fcb8f1f7d0f9fd0499afe5
3fdb02a568b1cdb5bdb91beeeffaf9eee4888ebb71fcb8f1f7d0f9fd0499afe5,1,1,1,0.196378,1501948520,Regular,ce869af5b91fcfd340a06bfe5e6629d61f1593b80214078e07e52eb4efc0b293
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,11,1,0.196203,1501948520,Regular,1ddd2499bea893455a3d60b72fc115d594d24edd2b9994beb02641b963422dd5
a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72,-1,53,1,0.195408,1501942129,Regular,4fc4c7f9066c4eccca281556574abba5198293f53786d2efabb369903ef0d713
a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72,-1,45,1,0.195398,1501942129,Regular,1ae9c4b270334fd39c7759eb3920a07e2a1f90f69d2222f94d8d7fb7a9af5d69
1ddd2499bea893455a3d60b72fc115d594d24edd2b9994beb02641b963422dd5,1,1,1,0.196203,1501925195,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
f661a0c46827ddae44e66e0130862bccb8b5bd01d8c613e2e773e4ad49cc8f47,1,0,1,0.197861,1501907441,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
1ae9c4b270334fd39c7759eb3920a07e2a1f90f69d2222f94d8d7fb7a9af5d69,1,0,1,0.195398,1501890098,Regular,a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72
5fc0896d53dcd622002f3cf8c30315dcfff073eaea17a000f40f2dfb3e7cdf90,1,1,1,0.196613,1501874454,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
f1d2249fcc7190f0fa504f5ec0fa8c14c2c74030e697f5588afeab73b7eee26e,1,1,1,0.200547,1501857103,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
143e76bfdb37504f4dd4c420142d959156e5eccca6a08d98197983556c02c7cb,1,0,1,0.201901,1501841587,Regular,47b9f8f2d0f658a6ba1025c788a68367918795c42ffed27678503648adb28499
f5d6f55b5732471e7d6e105e5d0877184761fa2c9d1bda7f6c14acb2ea20bda3,1,0,1,0.199907,1501816733,Regular,99be78f358fc9c60c012ea9ce064c93ef3ec7b23b072cdfd8b403b05a0830b1a
6c6e92b90d8bdcc6695d0bbc97cb54329ff1e77a4f9434d854e13487ec9fac7b,1,0,1,0.197146,1501797811,Regular,e1efc20d98dd37108d01f432f10cf01252df0d2de44ad155d9a462c04c562d2f
e89c4c4d7a077344c2abdb4d57458a772f833f7f48d586cc0cced8efd34b00d2,1,1,1,0.198933,1501772142,Regular,570c605df762119df6e2c7d3de000ecf350e895b0ab28d3d6ad53c8ade1415c8
8854edfa6828058425850e3c70ec6076ac8a6ada40e299602b2420b6574c34df,1,0,1,0.217546,1501746568,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
4fc4c7f9066c4eccca281556574abba5198293f53786d2efabb369903ef0d713,1,0,1,0.195408,1501706772,Regular,a3423edc49e64e168b9932ba445d11f54eb8b846ef2ab737369b1d82c4c8ad72
002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5,-1,8,1,0.195171,1501657605,Regular,d56f578113a5551119b42ada8f5601c9e26c7898fe32632c92ec3a6b247d7f5c
d56f578113a5551119b42ada8f5601c9e26c7898fe32632c92ec3a6b247d7f5c,1,1,1,0.195171,1501655830,Regular,002b24563f049b6ce5f5fb0e6cb509ae18d3036a76ece80e4f109e903ebf4df5
ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c,-1,11,1,0.195664,1501607064,Regular,f66c54680e5bd0297a518142b2102e58d96ddafdcb0103eab37fc44148255f20
f66c54680e5bd0297a518142b2102e58d96ddafdcb0103eab37fc44148255f20,1,1,1,0.195664,1501605849,Regular,ba7bebe87b85af83fa6782a8744c81a580015f6002cfb8c8169270798f65447c
cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2,-1,38,1,0.196751,1501546013,Regular,30e4016a777374c62664c3585d4f9e3b3e5f94649dc50c9f1a2fee509a1738a5
30e4016a777374c62664c3585d4f9e3b3e5f94649dc50c9f1a2fee509a1738a5,1,1,1,0.196751,1501545722,Regular,cdcc8ce227d9f86f5a2f2bda6a364f6310cfe8c19dae9ac36d24acfe4a9953d2
732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab,-1,2,1,0.1956,1501498059,Regular,21e11c0e6e71cfb6c282b764ac323ae7916bee398e35890b030e69cece57d59d
21e11c0e6e71cfb6c282b764ac323ae7916bee398e35890b030e69cece57d59d,1,1,1,0.1956,1501488895,Regular,732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab
8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78,-1,13,1,0.195649,1501439541,Regular,5707374a99b73ae4d9c7939edc7f6ce93f2a71a2128b5bfc1c21a7dd6a6ca7e5
5707374a99b73ae4d9c7939edc7f6ce93f2a71a2128b5bfc1c21a7dd6a6ca7e5,1,1,1,0.195649,1501438958,Regular,8b1494d57a5cd5ac0dffad6d621b70e810158b505ae775f3235e01b56a09fa78
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,54,1,0.196084,1501417824,Regular,0f7ccb079816f8d1a0170be02c3ccf3694e47132f51244766c37d9b5b09eb785
0f7ccb079816f8d1a0170be02c3ccf3694e47132f51244766c37d9b5b09eb785,1,0,1,0.196084,1501390403,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,17,1,0.195688,1501336430,Regular,5063b39e4adf8b04b682cc8b56a616f332215146e6e529bfc82f9d00f3955054
5063b39e4adf8b04b682cc8b56a616f332215146e6e529bfc82f9d00f3955054,1,1,1,0.195688,1501335747,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc,-1,8,1,0.195159,1501234916,Regular,693b83198fbb57f9301db5fb5a8ba2ddbb69ecd2575304637ece04743520aa7b
693b83198fbb57f9301db5fb5a8ba2ddbb69ecd2575304637ece04743520aa7b,1,1,1,0.195159,1501234049,Regular,d0a9b9e0018c1947a0160f5eba6327e0234717c0e72e19b0a43544fb60ae01fc
7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e,-1,7,1,0.195324,1501213091,Regular,f865e0b7b8418cdc31ebfb2b3c27c82273c2feb3adb46493d84e8ef0636df3c7
f865e0b7b8418cdc31ebfb2b3c27c82273c2feb3adb46493d84e8ef0636df3c7,1,0,1,0.195324,1501191421,Regular,7011af59c1215f4772b72cd3cee6c60d642ab505c8aad4e69f9b23d6d5c5984e
c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416,-1,35,1,0.196591,1501146184,Regular,9589e5b2f423d3f5df16d8117129b916e9b0f3c59fbfbf8bc500d6a676867cbb
9589e5b2f423d3f5df16d8117129b916e9b0f3c59fbfbf8bc500d6a676867cbb,1,1,1,0.196591,1501124126,Regular,c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,-1,28,1,0.196169,1501089881,Regular,3ff3d55173b00ea2e1b895640130c1683259d7484c89c8c55d083c4b1a8ee441
3ff3d55173b00ea2e1b895640130c1683259d7484c89c8c55d083c4b1a8ee441,1,1,1,0.196169,1501057133,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,34,1,0.195505,1501010733,Regular,fa76c9152c1eb3ce6bd7939e20398648aa416a03ec08d80e0c3b4a24d32e4037
fa76c9152c1eb3ce6bd7939e20398648aa416a03ec08d80e0c3b4a24d32e4037,1,1,1,0.195505,1500977644,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c,-1,36,1,0.198646,1500917630,Regular,b56d445eee4d8b387010aba129b03bebfbd610490b46c7d3d2d17254eb6a162f
b56d445eee4d8b387010aba129b03bebfbd610490b46c7d3d2d17254eb6a162f,1,1,1,0.198646,1500905643,Regular,d37177ce79301148f9f8eb0545a14a946b9dcb7c5ccc6af5859a3d056ad5742c
a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0,-1,69,1,0.197994,1500895843,Regular,cd161c5f721fe77b878c43d1fb11776ae73b9d2a4c7cd6b2c4b6546105874c02
c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb,-1,25,1,0.195418,1500859923,Regular,b81656f2ff9015ae4b97ce64481eee77e3a5317801afa6af20051b6ff1d15e45
b81656f2ff9015ae4b97ce64481eee77e3a5317801afa6af20051b6ff1d15e45,1,1,1,0.195418,1500859616,Regular,c64d5b62bf9ddc2a5f83bb05f52c0863bb3c2cdb587060e5211ef38cbae06ebb
7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8,-1,69,1,0.196939,1500857923,Regular,917cf3e8c9ce1c1dca2b9466e08ed4054d188fd5708cc8a28f8caa1f62f752df
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,46,1,0.196414,1500818896,Regular,248b53837e861bd4ece760c50db7fd6e913a8ad3dae1330e78fbdfe2c964aebb
623ae92bb2707166cc5be2090cfb0105d79ec2954b1e1ca9cfdf3fb667f271b4,-1,34,1,0.196102,1500804842,Regular,98ad896bfa9bafd807a21325f795846c3f4b4a99fbb3ae9658b7c91baca4fbc9
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,30,1,0.195041,1500797527,Regular,9f2da0be49b7691b6ceb3cb0ecca86f66a72a14c6a49cbcb72c7b9eb9a8f748c
9f2da0be49b7691b6ceb3cb0ecca86f66a72a14c6a49cbcb72c7b9eb9a8f748c,1,0,1,0.195041,1500797116,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6,-1,23,1,0.195689,1500736373,Regular,983d5c7c904cd800f29facf15ce2dd4d0922c2c5be1df57619dc1f5109ead8b0
cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0,-1,26,1,0.195296,1500725094,Regular,d252d10c4b0a47148e8f8f00d04130ccae95d4ac8321c019d298dff0a63c8637
d252d10c4b0a47148e8f8f00d04130ccae95d4ac8321c019d298dff0a63c8637,1,0,1,0.195296,1500711718,Regular,cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0
877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b,-1,22,1,0.195516,1500663126,Regular,28cab7963c90dbd56c0ca2fcef2f01306498130f89337998393c3dee81285f77
983d5c7c904cd800f29facf15ce2dd4d0922c2c5be1df57619dc1f5109ead8b0,1,0,1,0.195689,1500649306,Regular,85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6
917cf3e8c9ce1c1dca2b9466e08ed4054d188fd5708cc8a28f8caa1f62f752df,1,1,1,0.196939,1500589997,Regular,7980ef3e15fee5739399b0ec823621c39e567ab8a1142ffd3d99941a431467b8
248b53837e861bd4ece760c50db7fd6e913a8ad3dae1330e78fbdfe2c964aebb,1,0,1,0.196414,1500480141,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
