tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,456,1,0.3939852,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,183,1,0.39961297,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,133,1,0.418108,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,383,1,0.45771601,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,454,1,0.46174114,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,252,1,0.45776472,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,125,1,0.46067465,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,449,1,0.4227926,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,334,1,0.4789329,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,33,1,0.49790108,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,354,1,0.47964692,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,228,1,0.43698569,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,148,1,0.45968033,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,360,1,0.44946046,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,228,1,0.42702691,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,336,1,0.41307174,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,182,1,0.37352377,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,73,1,0.42601402,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,418,1,0.44680111,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,315,1,0.46608878,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,230,1,0.45439415,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,114,1,0.48512103,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,393,1,0.18601366,1647831426,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,249,1,0.04638798,1645498419,Regular,
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,216,1,0.41071162,1645417066,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,112,1,0.39398234,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,245,1,0.38372698,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,467,1,0.41734676,1645155056,Regular,
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,218,1,0.35360056,1645065406,Regular,
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,398,1,0.16369274,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,109,1,0.17196242,1644896984,Regular,
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,51,1,0.39939006,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,315,1,0.42590652,1644724131,Regular,
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,442,1,0.3846057,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,350,1,0.33733114,1644549192,Regular,
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,225,1,0.33902584,1644465138,Regular,
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,63,1,0.37811142,1644376364,Regular,
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,144,1,0.39711308,1644289276,Regular,
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,73,1,0.38554594,1644203423,Regular,
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,177,1,0.40589475,1644119918,Regular,
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,172,1,0.44314171,1644030376,Regular,
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,80,1,0.43343311,1643941782,Regular,
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,134,1,0.4085419,1643856497,Regular,
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,341,1,0.41616248,1643769351,Regular,
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,52,1,0.35754801,1643685623,Regular,
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,174,1,0.37002362,1643599972,Regular,
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,43,1,0.41124897,1643511968,Regular,
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,54,1,0.42188477,1643428463,Regular,
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,79,1,0.39312337,1643342203,Regular,
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,181,1,0.37287191,1643254557,Regular,
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,139,1,0.35222129,1643175449,Regular,
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,63,1,0.33228868,1643082096,Regular,
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,207,1,0.37988254,1642995925,Regular,
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,175,1,0.33235719,1642911873,Regular,
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,35,1,0.05904085,1642476314,Regular,
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,203,1,0.35538152,1642391599,Regular,
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,26,1,0.33388417,1642305292,Regular,
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,67,1,0.37386226,1642213826,Regular,
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,26,1,0.45076007,1642127526,Regular,
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,106,1,0.46048679,1642041909,Regular,
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,50,1,0.40608829,1641957311,Regular,
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,109,1,0.40275691,1641866761,Regular,
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,157,1,0.39805124,1641783637,Regular,
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,105,1,0.39680255,1641699482,Regular,
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,185,1,0.40766229,1641612947,Regular,
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,32,1,0.42315379,1641522890,Regular,
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,256,1,0.39273844,1641439408,Regular,
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,104,1,0.43385616,1641355521,Regular,
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,136,1,0.40818828,1641273402,Regular,
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,228,1,0.37495912,1641181906,Regular,
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,284,1,0.37635014,1641088938,Regular,
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,288,1,0.39091346,1641006525,Regular,
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,24,1,0.36872721,1640917754,Regular,
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,194,1,0.37158688,1640837916,Regular,
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,0,1,0.37625448,1640750454,Regular,
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,266,1,0.20143774,1640658927,Regular,
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,219,1,0.37232155,1640575401,Regular,
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,272,1,0.36630115,1640491308,Regular,
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,54,1,0.32759834,1640405102,Regular,
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,35,1,0.31574691,1640319055,Regular,
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,205,1,0.32799992,1640231156,Regular,
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,122,1,0.33948496,1640144070,Regular,
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,128,1,0.33926895,1640060766,Regular,
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,162,1,0.37596824,1639969022,Regular,
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,180,1,0.41681221,1639883462,Regular,
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,121,1,0.37301258,1639793965,Regular,
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,24,1,0.33885684,1639709182,Regular,
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,43,1,0.33557684,1639624249,Regular,
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,81,1,0.33237274,1639537566,Regular,
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,109,1,0.39047968,1639446315,Regular,
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,221,1,0.21869373,1639370968,Regular,
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,35,1,0.29322862,1639275820,Regular,
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,210,1,0.32026011,1639194975,Regular,
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,95,1,0.34829304,1639106714,Regular,
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,245,1,0.3716973,1639019007,Regular,
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,226,1,0.21309809,1637813719,Regular,
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,201,1,0.19940923,1637727455,Regular,
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,130,1,0.12709878,1637639334,Regular,
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,82,1,0.01633267,1636428438,Regular,
