tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de9ad0e78eb22ee240998fcb581a485976e1f9b913d82bb3a82cf5c2de2340f6,1,12,1,0.99800523,1520458142,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
a7cf8a119487ae3bc458f674a64d77a89eb33b18c28e27a5ca4744b8e1483dcf,1,1,1,0.99738491,1520204207,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
b55cee553e235a480aa21cde3a24aae7913bbe732854707df0a1663a8bc8599f,-1,0,1,0.99793664,1519951201,Regular,923184062ddef17fa5ce19ad7d122b50e9d67e95b4a48f2c44eb66148bfba90a
923184062ddef17fa5ce19ad7d122b50e9d67e95b4a48f2c44eb66148bfba90a,1,3,1,0.99793664,1519950803,Regular,b55cee553e235a480aa21cde3a24aae7913bbe732854707df0a1663a8bc8599f
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,207,1,0.99859876,1519745675,Regular,26c9772456a7731a797262412fb79b2fb72d8945e39938ac1a8dafc0407df6a6
26c9772456a7731a797262412fb79b2fb72d8945e39938ac1a8dafc0407df6a6,1,1,1,0.99859876,1519680535,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
da7e685716ee46c899a35312435b56172cae2f4cbebe78f3ea14051bca5fd692,-1,2,1,0.99660543,1519426322,Regular,2c68d735580a3c8a431eab679810acb61298ad48e3599e828e221fc9f839fa3b
2c68d735580a3c8a431eab679810acb61298ad48e3599e828e221fc9f839fa3b,1,7,1,0.99660543,1519422254,Regular,da7e685716ee46c899a35312435b56172cae2f4cbebe78f3ea14051bca5fd692
432d2560d68b78ef7bb2e963b738619ac90c75b9d89e7d65bddfc5975c2a47ad,-1,4,1,0.99502323,1519166699,Regular,908e59c7e98c7a094f4a2e45b51a7b596a1a403927bda42112434e9e7db7b13c
908e59c7e98c7a094f4a2e45b51a7b596a1a403927bda42112434e9e7db7b13c,1,5,1,0.99502323,1519161489,Regular,432d2560d68b78ef7bb2e963b738619ac90c75b9d89e7d65bddfc5975c2a47ad
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,43,1,0.99844274,1518927885,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad,1,8,1,0.99844274,1518906238,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,8,1,0.9974174,1518672303,Regular,cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26
cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26,1,22,1,0.9974174,1518666114,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69,-1,13,1,0.99573423,1518464186,Regular,acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b
acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b,1,5,1,0.99573423,1518461908,Regular,b1932dda342109a44c0e217691c129987e195e146406f9173c83dbd6242a7c69
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,32,1,0.99637919,1518218345,Regular,7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d
7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d,1,21,1,0.99637919,1518213221,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,21,1,1.00263309,1518036614,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2,-1,6,1,0.99706888,1518028923,Regular,e4e855786d5466d279842b5806013fc749c9824f826ae802a343a0574145cd7e
e4e855786d5466d279842b5806013fc749c9824f826ae802a343a0574145cd7e,1,6,1,0.99706888,1517999698,Regular,6449e3cdb14354e89012828498c3c99ca583a57a0dc5665717169adcc045a7a2
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,62,1,1.00056057,1517790074,Regular,639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86
639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86,1,1,1,1.00056057,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,57,1,0.99512369,1517577779,Regular,8dc5e0e7b73eda9d38389df847a31b695f5566f785264d1bc75546ebd3e2ac8c
8dc5e0e7b73eda9d38389df847a31b695f5566f785264d1bc75546ebd3e2ac8c,1,13,1,0.99512369,1517576165,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,2,1,1.00263309,1517399962,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80,-1,16,1,0.99769263,1517284734,Regular,3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6
3e7531db1c3612026e8954e02a10c22e74efdde77d50fc140df8b4ff81bd19c6,1,3,1,0.99769263,1517258862,Regular,761a65b8fc0069aed9bab7d8ce5de73b67c8e61d33f42acf883602a8d2660f80
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,18,1,1.00746874,1517115938,Regular,a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,8,1,1.00746874,1517100461,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,23,1,0.99977498,1517012664,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,10,1,1.0185057,1516979542,Regular,eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f
eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f,1,56,1,1.0185057,1516976435,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,35,1,1.00369126,1516939291,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,168,1,0.99580817,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,143,1,1.02616775,1516927574,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,50,1,0.99627036,1516927574,Regular,3f7259e74a4988acd14f86dc89a9e3e43063bb291e543c4a101a23fddc8d6b43
3f7259e74a4988acd14f86dc89a9e3e43063bb291e543c4a101a23fddc8d6b43,1,11,1,0.99627036,1516847133,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,31,1,1.02616775,1516737006,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,15,1,0.99580817,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,34,1,1.00369126,1516523557,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,25,1,0.99977498,1516417822,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,22,1,1.00317855,1516387949,Regular,1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,19,1,1.00011424,1516351281,Regular,cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,154,1,1.03417157,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,56,1,1.03417157,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,52,1,1.00011424,1516251226,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
1c1873ca50a6857ccc303634f5d4f2163fb21615ba3c90bc6b820859aa4e79d3,1,21,1,1.00317855,1516180709,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,380,1,1.00218938,1516130880,Regular,5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1
2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54,-1,6,1,1.02461445,1516085555,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,30,1,1.02461445,1516084109,Regular,2f65df56bd0bbd9ed130c7e2e2eac79169c7468a3122e02fd9d830f26311cf54
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,214,1,1.00040377,1515993324,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,36,1,1.00040377,1515988161,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,105,1,1.06658692,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,24,1,1.00218938,1515837241,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
0805393ee6afbad20368c8f305022b7c05491caf0505da925467dd349ffc4491,-1,5,1,1.00055648,1515768444,Regular,4550a86b4dae7ce10ddc0d57c67eea90586520ea21ad3e4229329a9ee4a25136
4550a86b4dae7ce10ddc0d57c67eea90586520ea21ad3e4229329a9ee4a25136,1,4,1,1.00055648,1515766909,Regular,0805393ee6afbad20368c8f305022b7c05491caf0505da925467dd349ffc4491
4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef,-1,25,1,1.00152197,1515678049,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,16,1,1.00152197,1515674405,Regular,4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef
3523befd6df53190183bf95131e657296421a1972c84fba2a0b1da39b0e24d43,-1,3,1,1.00437594,1515593006,Regular,9070c897a95c1c1525898ad3ad5be4ec94fbe4c0b5c23ce1b78a0f5e6586c63c
9070c897a95c1c1525898ad3ad5be4ec94fbe4c0b5c23ce1b78a0f5e6586c63c,1,11,1,1.00437594,1515592100,Regular,3523befd6df53190183bf95131e657296421a1972c84fba2a0b1da39b0e24d43
afc326325a7161c736ea56ead3d00ca08129fa559b8f331bad8161c257fd2285,-1,11,1,1.00385592,1515495834,Regular,3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48
3c0d69fa3bf66e406d2a3b3698f2e97291bbddc7e1d0c6e2233d808b2ee71e48,1,20,1,1.00385592,1515492843,Regular,afc326325a7161c736ea56ead3d00ca08129fa559b8f331bad8161c257fd2285
fc763be10ad3881505a9cf08b6b993e05cc9de538bce95de7851dc592419f296,-1,1,1,0.99554525,1515415067,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,5,1,0.99554525,1515412858,Regular,fc763be10ad3881505a9cf08b6b993e05cc9de538bce95de7851dc592419f296
884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603,-1,20,1,1.01205256,1515364037,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,28,1,1.01205256,1515335128,Regular,884b7e8c9eee7da75dafd718f05cffe63ba42143684a3dbc8d3c3fa820775603
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,78,1,1.01374259,1515308285,Regular,3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,33,1,1.00813198,1515281319,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,127,1,0.99927575,1515277651,Regular,0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a
d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b,-1,23,1,1.00233777,1515273000,Regular,d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f
3509bb8df8086e8a3a8ccad6eb589f66251391a119ec70acad193e789c9e1fb4,1,28,1,1.01374259,1515264454,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
0b742384f112562ee22034f56d5d9efc9f0bba0e9bdcd81ed81037d96783315a,1,7,1,0.99927575,1515190397,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f,1,30,1,1.00233777,1515119491,Regular,d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,34,1,1.00813198,1515040652,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,343,1,1.01362844,1514980801,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,41,1,0.9954089,1514968019,Regular,891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1
891ad3828aed033a34249732882cd785363df02fa6cefd2cf9398ea7567d7ba1,1,12,1,0.9954089,1514961058,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,2,1,1.00243512,1514897688,Regular,175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8
175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8,1,10,1,1.00243512,1514893986,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,25,1,1.05120741,1514815317,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,65,1,1.05120741,1514800783,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,305,1,1.00908288,1514745781,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560,-1,18,1,1.02380416,1514739369,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,46,1,1.02380416,1514738381,Regular,d3928f774f6e5894c123ada39ddb5eb5705be0db944f761f199493f7c164a560
76de4f61969071e32140f5aad52898e113fb80935dfb6f0dfc0224f40e75b88b,-1,5,1,1.0010949,1514657460,Regular,f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69
f54dfdda73fbdf4dd5946573e5e1ae581ef82e84678af957aa81e240a8422b69,1,18,1,1.0010949,1514653776,Regular,76de4f61969071e32140f5aad52898e113fb80935dfb6f0dfc0224f40e75b88b
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,202,1,1.0049425,1514596615,Regular,affe5984d0c3f2e0eb3dea1311b12638a2e4e62e9db2d5d27336622afea508c0
affe5984d0c3f2e0eb3dea1311b12638a2e4e62e9db2d5d27336622afea508c0,1,18,1,1.0049425,1514585873,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,16,1,0.99720927,1514529033,Regular,b56695565ba13a394f61321a63d2fb51da67a6fe8c694d732607c21aa6e2f9df
b56695565ba13a394f61321a63d2fb51da67a6fe8c694d732607c21aa6e2f9df,1,19,1,0.99720927,1514517307,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,35,1,1.00908288,1514441538,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
460c0be26582d50f3eb174f3757ed2f990c075c489654c0a511cf1da6ee3e07b,-1,12,1,0.99830003,1514358734,Regular,f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f
f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f,1,13,1,0.99830003,1514357365,Regular,460c0be26582d50f3eb174f3757ed2f990c075c489654c0a511cf1da6ee3e07b
1a8586a643d387c39f5ce4d7578f5c756107ff31a6fb9bc09af8020571bf965f,-1,8,1,1.0096863,1514290236,Regular,6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50
6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50,1,15,1,1.0096863,1514286618,Regular,1a8586a643d387c39f5ce4d7578f5c756107ff31a6fb9bc09af8020571bf965f
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,37,1,0.99728741,1514218724,Regular,08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183
08534059ad983b402dcbd0e1b4d8e80778d20e9385d8fe2e2ad795e449cd6183,1,7,1,0.99728741,1514213297,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,199,1,1.0142464,1514142769,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,12,1,1.0142464,1514128536,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
d37d61d97f5182c87f4eb3c7a6d59f211fd432629ee9a988e0727529f33c8e7c,-1,2,1,1.00475863,1514073906,Regular,f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8
f204ff9db46b973eccd5751bce86d1857e45fb2e68c94fa8075aa35ceee11aa8,1,5,1,1.00475863,1514072512,Regular,d37d61d97f5182c87f4eb3c7a6d59f211fd432629ee9a988e0727529f33c8e7c
e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c,-1,18,1,1.00092216,1514010604,Regular,b9ca0ebd542b58ba487c491cd7bf9c8ae6dfb569e4a56cccbaf9194dfc89b98b
b9ca0ebd542b58ba487c491cd7bf9c8ae6dfb569e4a56cccbaf9194dfc89b98b,1,12,1,1.00092216,1514006407,Regular,e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c
