tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,27,1,0.18295335,1622955757,Regular,b0d38b8fe8f614cb4588f61f82a57a2e82672c38bd1df7c7610bd8b94955fe59
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,4,1,0.17724909,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,32,1,0.17724909,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935,-1,2,1,0.16271625,1622862944,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,18,1,0.16271625,1622785509,Regular,41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935
21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4,-1,3,1,0.18401457,1622783559,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,4,1,0.18401457,1622714616,Regular,21276aee5a6d4357f7e1f6602330c364032832c7835f16e50d52c322d4281ff4
510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766,-1,4,1,0.14244189,1622682308,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f,-1,2,1,0.13866768,1622621398,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,9,1,0.14244189,1622612879,Regular,510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766
314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d,-1,1,1,0.1520267,1622541341,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,16,1,0.13866768,1622528345,Regular,e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,1,1,0.1520267,1622455698,Regular,314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d
6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1,-1,4,1,0.13536193,1622423535,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
29f431a89f54327b0e43dee4c55b43d90c18f9ed4b0076cc2c43ab11e1375808,-1,1,1,0.15713018,1622373387,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,39,1,0.13536193,1622356501,Regular,6433ef8309849dca9ae63fae1853e1a1f6152f9c933f7a1c9bcc04ed1656f9e1
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,25,1,0.15713018,1622275450,Regular,29f431a89f54327b0e43dee4c55b43d90c18f9ed4b0076cc2c43ab11e1375808
adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e,-1,2,1,0.16218238,1622251492,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,17,1,0.16218238,1622188116,Regular,adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e
ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc,-1,3,1,0.14614093,1622167430,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,8,1,0.14614093,1622099064,Regular,ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc
270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6,-1,6,1,0.12377663,1622087117,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,27,1,0.12377663,1622009603,Regular,270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6
1f9bbc5d56be0512a2213f773585a5ac4995820cb4c27b8bfdc5b3efb95c9210,-1,1,1,0.16672784,1622003811,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5,-1,6,1,0.18115594,1621925980,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,40,1,0.16672784,1621919968,Regular,1f9bbc5d56be0512a2213f773585a5ac4995820cb4c27b8bfdc5b3efb95c9210
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,37,1,0.18115594,1621836523,Regular,ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5
8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a,-1,8,1,0.14337886,1621819131,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,5,1,0.14337886,1621754162,Regular,8b0cee0ac5601c01c15dffdb272fc59ebb245791b47391a9e898e19581eb583a
56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414,-1,7,1,0.14376934,1621743075,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,48,1,0.14376934,1621664194,Regular,56ba3be0bab732a383ef89e980b79b01cadece346be1dd7baeb1803931fa4414
fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24,-1,8,1,0.17881804,1621646554,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,16,1,0.17881804,1621574656,Regular,fc7c3226e7cd87ff2ad99b13742920d531710e490e7a2300f7f8944be7612b24
7e65818d097767af99a62c2c224e04f2cc6b8c84760542604bdec345f14044f3,-1,2,1,0.17415748,1621560149,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,15,1,0.17415748,1621489294,Regular,7e65818d097767af99a62c2c224e04f2cc6b8c84760542604bdec345f14044f3
0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e,-1,4,1,0.19259633,1621484217,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,22,1,0.19259633,1621410546,Regular,0cb65f4d0d993964877e4025e6a2e88b2f1f00f31afa0c079d12e1fba211b15e
13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e,-1,7,1,0.17909661,1621388375,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,4,1,0.17909661,1621323080,Regular,13b4b820b40659f34e5692b5d25be9b2105f50702a8d5914bca7cf9b702ab34e
5f19584402709a2356217a492ab5a86ff13e6ce047b6c96591b98bf2bdc5f4ae,-1,8,1,0.16276592,1621304263,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087,1,10,1,0.16276592,1621230952,Regular,5f19584402709a2356217a492ab5a86ff13e6ce047b6c96591b98bf2bdc5f4ae
f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf,-1,9,1,0.15776424,1621216640,Regular,70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e
70829d8ea7aa707b6c3bc11439d7c154fb7e43c27ef494ff5f975a5f0b36450e,1,37,1,0.15776424,1621141566,Regular,f7c3003d8556a9780f827adf3036adced3ab61c7388a629b95eb56d1990b60cf
1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0,-1,5,1,0.16172505,1621135069,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168,1,25,1,0.16172505,1621060894,Regular,1a0746a2be60ad93b05b497155efc4e2750992a15b8e07815b1aa1c66b08f0b0
4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7,-1,2,1,0.16665691,1621040411,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a,1,1,1,0.16665691,1620971296,Regular,4b28da36edd162b61506aa377a9820ea4ff04021ecd24e62e5741354f8a1e8a7
2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c,-1,3,1,0.15530028,1620966857,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90,1,6,1,0.15530028,1620897165,Regular,2129c07eb519e8586eb32920cf62d8a3602c16dd23d8935c73f707794c26527c
f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea,-1,5,1,0.1470911,1620887951,Regular,95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133
95be128c971e8cfb38a48474840aae5483ad22ed9aff113fcaae7e27943e5133,1,44,1,0.1470911,1620801702,Regular,f5786b3fc0bb98c08adb7027abd32b27294d8326eefa21d8f5c7a686cb2e98ea
b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608,-1,9,1,0.13875982,1620791148,Regular,ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215
ffd3636c5c8fd9ef43e6e247bb4b624cc3360d6e936d83291ace24ebfa323215,1,38,1,0.13875982,1620716774,Regular,b992de51db7dc82c71f619b844c8c675998cdd409159dd57b99451c2b9fa2608
b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f,-1,9,1,0.12593821,1620697512,Regular,48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed
48c4960989fceac273c4cc0508f323749347689e31b7c41c495eb9d7936383ed,1,32,1,0.12593821,1620624588,Regular,b1007f0efda449f09f2083c75124d9fb8f019174d66c9877353973a67da1a52f
483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8,-1,0,1,0.11982941,1620623251,Regular,dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95
dd38270b78c3b7ae283bc4549e268a07cb36136f2724d32efc248a652e723a95,1,11,1,0.11982941,1620543537,Regular,483915fde1b52e0b1921e4c2ce1947ffba29459a52c0c8d2c36708afc0fc3ac8
d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158,-1,1,1,0.11740146,1620526430,Regular,b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3
b99fa6dea6cc54911848c26e8cc1354f7bd1c226ce0d66c8de857e5a5ab344e3,1,21,1,0.11740146,1620458235,Regular,d7f4f077e28c8daebaaa082a1f042af958d629a3b6687be7b4635f1f69a25158
b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff,-1,4,1,0.11650204,1620451719,Regular,8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd
8c1af729b9c6757ac18c4268c0e3a23ef4f76fa7ca69a91fb63c19675d048ecd,1,32,1,0.11650204,1620374160,Regular,b2234c122589178b7c0b765b817a3568986ec04de276094508a52371f58beeff
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,-1,4,1,0.11437238,1620367619,Regular,829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd
829c9ecd36eae8cf7630dd00be8491baf41bbeb51842b1292123c3dbaa9b7fdd,1,39,1,0.11437238,1620282919,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
cdb52cb4f6eb56b4bef5c80ad5e06d56200397bf0e7e03599b9c4bf7c831fb4b,-1,4,1,0.11882191,1620267037,Regular,1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5
1f3b2e4d24c885a0e357a4da5909b789b3dc2f5417fef821eb35d81d682932f5,1,4,1,0.11882191,1620192479,Regular,cdb52cb4f6eb56b4bef5c80ad5e06d56200397bf0e7e03599b9c4bf7c831fb4b
1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c,-1,2,1,0.12861919,1620176857,Regular,b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09
b8298121c3a8a39775822f9ab77728c2894df735864ed5e503ad380fa85ffc09,1,27,1,0.12861919,1620108925,Regular,1b0a830b19486bc54dfbde2ec8c3916e5171a2771ab939e8d72ada6cf9b6780c
7ba81bd883d2c343d49eb5c4ef36fac8aefbf3a6a2c15606bcf6cd146bcf9f84,-1,9,1,0.11992211,1620107046,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49,1,4,1,0.11992211,1620037476,Regular,7ba81bd883d2c343d49eb5c4ef36fac8aefbf3a6a2c15606bcf6cd146bcf9f84
0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a,-1,4,1,0.1197296,1620010415,Regular,1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964
1fef90454e7caa39442be9d560feabd6800fde8d8b586fbe209f3d61f9358964,1,23,1,0.1197296,1619937424,Regular,0b54cb7e55651048d9ff4d6ed4bacb944c4225ea518b4bbde6bf605e3f017a7a
338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c,-1,8,1,0.13036268,1619937424,Regular,877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8
877f4aeb9065f35e967b939c9015abaca992fca64307da3328623f4aad4412e8,1,22,1,0.13036268,1619858169,Regular,338a7b007bc82fec24fb4a56fabeccdf0a0b703fb518112a36fa3ca0d133372c
566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601,-1,0,1,0.14422821,1619854271,Regular,6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea
6007a6fc62fc497db577e22d89881d280eba210d4ed83c1e7ac22efcfabebfea,1,38,1,0.14422821,1619767386,Regular,566131cacb0ed0a8e3625616ad11d80d2ee4b8eed76f4a13f67b7e3481268601
d595c07bc066e1f54e98c7bb2e3baefc440b14ac8bb50606113116eede132e7a,-1,9,1,0.13568719,1619751567,Regular,fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089
39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c,-1,0,1,0.14345136,1619722703,Regular,c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98
fb9a06d8763f98cde1377c023956494262652ccc90a57a513f1151a82abef089,1,1,1,0.13568719,1619682072,Regular,d595c07bc066e1f54e98c7bb2e3baefc440b14ac8bb50606113116eede132e7a
337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce,-1,8,1,0.17119087,1619678573,Regular,508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522
337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce,-1,3,1,0.16137575,1619678573,Regular,8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556
393f1a0d72239f87e152765806431ade2a83236c8af1d04fd0c1b02caa71822e,-1,3,1,0.15000712,1619678573,Regular,3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1
393f1a0d72239f87e152765806431ade2a83236c8af1d04fd0c1b02caa71822e,-1,9,1,0.15188022,1619678573,Regular,c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973
57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4,-1,2,1,0.25875338,1619678573,Regular,6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60
c0e3a37e71c96db20adf9448f3e8c656aa7b4e99907ad00be5e4192ec46d1f98,1,28,1,0.14345136,1619606293,Regular,39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c
3a334c5d36e880d27a2f79577059499f34c275544c4357de3abf0fd0c7409ce1,1,30,1,0.15000712,1619605612,Regular,393f1a0d72239f87e152765806431ade2a83236c8af1d04fd0c1b02caa71822e
508a24721b1a7ea93bd107482dff5ba9a240a6b734f6c70341997f61ecbc2522,1,15,1,0.17119087,1619605612,Regular,337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce
6fb911d66a4fb80baf48bf3c7ba4bada7dad96362749d5961d2216543e321a60,1,49,1,0.25875338,1619605612,Regular,57c88bcc6584c03dbb58cf50767ca36826cc47969a63e50a903c88db8b5b13e4
8ccce5549a3b659b2fe789b9a6438dee3bad7e9eec9664f76f082ca98d6fa556,1,46,1,0.16137575,1619605612,Regular,337b984a0c7a9e089fde0778386ce3dbe6ff20597446ba7ad4fb39173afe3fce
c13cf3ad27f24862b9bc037749e95423ebceee491014f7bc9349f592ac728973,1,3,1,0.15188022,1619605612,Regular,393f1a0d72239f87e152765806431ade2a83236c8af1d04fd0c1b02caa71822e
b738361c2cc76fdc21a8f78ea74a375e3f5a50935687c2cbc9046fd02d1ca1de,-1,5,1,0.24308015,1619597218,Regular,ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1
ef133ecd2ec400966204fc984568015b62c6f4cb75207fce5a1381d7100838f1,1,9,1,0.24308015,1619526105,Regular,b738361c2cc76fdc21a8f78ea74a375e3f5a50935687c2cbc9046fd02d1ca1de
7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88,-1,5,1,0.1690503,1619043253,Regular,95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2
6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a,-1,1,1,0.13726969,1618984539,Regular,3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528
95ee7615d1810d4e0d57a97f08c23e209d84978d4342a588b44988ae254b0fe2,1,42,1,0.1690503,1618971542,Regular,7315248db401aadb19c978d161fd819219811da88aa6f518314103f12e5eae88
3bef06d45d15a68c93f87e1481a68a67caa38fef25ccfc2d602fd7f5508d1528,1,5,1,0.13726969,1618885278,Regular,6fbdab7c3368bc50d952eefe9e13628010cd954f9ee5cac0b307cc3844b4f44a
1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13,-1,1,1,0.202391,1618865732,Regular,d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146
d966b990989e00873ed38249f9802366cab2aea7eb39d5b33ba746b30eb76146,1,19,1,0.202391,1618798736,Regular,1426a6177c3ff527d6ed82bd921763e735c17a91500be97536e3acd60624fc13
edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1,-1,5,1,0.19220132,1618776457,Regular,80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6
80c61abbcfb0265b71510cecc53c36285c6d66de76fc64e623bc07ee32f855f6,1,39,1,0.19220132,1618714382,Regular,edcc50e47c5f0a8218018d83b3c5e1a37b71533b564d6bc85355c7a73b88b2f1
a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2,-1,9,1,0.14692858,1618701876,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe,1,53,1,0.14692858,1618627042,Regular,a6815b08b9029acd570bd7db15ec3319aaed3c206a61189cf1e2a6d97dc23ed2
e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d,-1,2,1,0.10450693,1618625220,Regular,efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b
efc289c81d30756fcd57ba327985908fed62badd93104e5f6d4e39d0d5a9299b,1,0,1,0.10450693,1618538847,Regular,e1644608e5973dd26c9e9e7f29b9910b20517e54ca04563c32de85cf1a95921d
a2643f95758aa99b522cfae96e33504321228f8e46a891b8f2448cb233a7fc27,-1,5,1,0.10262989,1618524868,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,35,1,0.10262989,1618453329,Regular,a2643f95758aa99b522cfae96e33504321228f8e46a891b8f2448cb233a7fc27
b11f92d94c30bf97fc57fe17140460f151f9185fe288a2e0c8ed8777482592f5,-1,8,1,0.1023579,1618437183,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f,1,31,1,0.1023579,1618365957,Regular,b11f92d94c30bf97fc57fe17140460f151f9185fe288a2e0c8ed8777482592f5
472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938,-1,3,1,0.10516709,1618357251,Regular,3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6
3fad0cbee9b3426c59679ee8325a4c0243f5caac71f10a3c3e82454e4a1b95c6,1,31,1,0.10516709,1618280473,Regular,472fd740782f1e1605f938e7f2ba9e300c712b8077744d1a503e77b90da7c938
332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96,-1,0,1,0.11072973,1618264373,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,50,1,0.11072973,1618194281,Regular,332f66c487bccf6dcfe188a8b4d65c25ff95f70c275e769ec34dd55fc83dad96
68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c,-1,9,1,0.10408306,1618175539,Regular,9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac
9d3dcc77b2b73ad3f15039fe904f29b56d53c2a0b2ed4a3c90f796ea1d7e03ac,1,42,1,0.10408306,1618108688,Regular,68493158c1ad5d9a3826478e04247e45dbc3b9a238ee2aa34b0646a5b0e5d02c
ee7f9796b44a5b6de8a39ab7ffec52b7f087b8880f59dcd67f756bff07ba2b2b,-1,1,1,0.19678715,1618108688,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
