tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99b1c74f13bb7ded5689afc87d2e994b1be3abc21b2ccf895519021f02f7f085,-1,2,1,5,1537411563,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,8,1,5,1537409164,Regular,99b1c74f13bb7ded5689afc87d2e994b1be3abc21b2ccf895519021f02f7f085
f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a,-1,1,1,5,1537305400,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,1,1,5,1537300299,Regular,f68910b50552e490604a6472fa1e75f925f1f06242051b7eb743f17ed1eea70a
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,20,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,1,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,2,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,2,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,2,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,28,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,8,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,2,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,9,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,41,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,21,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,36,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2,1,11,1,5,1536940134,Regular,b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea
f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35,1,22,1,5,1536939957,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768,-1,2,1,5,1536939618,Regular,e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94
641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4,1,11,1,5,1536938194,Regular,cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b
e6b8389fa0ba8e961a6fdea66e2ffb8d68e7edc4593b5202b8a302e4aef6fb94,1,2,1,5,1536937290,Regular,5b8eb8919e9c655d2784c30491d90536f4a11079921e481f3cfae04606b60768
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,15,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,9,1,5,1536935432,Regular,4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae
50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd,-1,13,1,5,1536934514,Regular,e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,13,1,5,1536934224,Regular,50073330bc4f7efca619d7ceca4c1941bf073683e49b58d12e81f975786067fd
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,22,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,40,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,23,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,23,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,48,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,16,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8,-1,18,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,18,1,5,1536867618,Regular,b8c6b82af588aa9f622472a8e38b4cac45dee41eacacd03c1d2cbb973aa4a0d8
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,24,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,34,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
b15ad756b420a82bdb2ecd2f1d14505a47f2a78b91bfac3cfc03899d89289acd,-1,0,1,5,1536828116,Regular,cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a
52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d,-1,14,1,5,1536799011,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,11,1,5,1536798277,Regular,52e06226ca9f7fa9a8750dfe358e2271f08d64b96e57e4f2a7b6ef500768cd5d
cd6b1f9fcb31868d5038fd108a4dc44c210c1606a721e4ca338e806e014fb59a,1,7,1,5,1536746417,Regular,b15ad756b420a82bdb2ecd2f1d14505a47f2a78b91bfac3cfc03899d89289acd
10645040670d138b60ebe09314356510584c5ed6fbf1b11ce718dda059ee09c1,-1,2,1,5,1536746368,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,30,1,5,1536653701,Regular,10645040670d138b60ebe09314356510584c5ed6fbf1b11ce718dda059ee09c1
2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30,-1,2,1,5,1536648583,Regular,51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2
f682e90b9f72444cfc07e77a3e2ef38f7693450bc1d5a23996fab7e18a906913,-1,8,1,5,1536643252,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,26,1,5,1536631811,Regular,f682e90b9f72444cfc07e77a3e2ef38f7693450bc1d5a23996fab7e18a906913
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,16,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,32,1,5,1536581821,Regular,2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0
51781cffbcf73c0dfa72a8dd13471d578546fbe6a13950ee9aec562e0b53d1f2,1,12,1,5,1536580926,Regular,2d9aca97762ac5d9fa3694194e0f0c02e0d3d45732c9a3ae841d355181be8b30
2a14e8885c496e671d3a1f02f2af4ce295e112813379a77e236c949454f427a0,1,10,1,5,1536578128,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,23,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,46,1,5,1536576600,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,23,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,10,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,4,1,5,1536575203,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,-1,8,1,5,1536434863,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,8,1,5,1536434131,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac,-1,3,1,5,1536398026,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,37,1,5,1536392791,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,2,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,2,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,11,1,5,1536390951,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,9,1,5,1536390223,Regular,5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac
8dcd8d10799e5aee1a13436a45582a365cf95da38b7a3d160ea15954b6e04592,-1,22,1,5,1536380617,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
9be7de94cf7650b1a240557579aacfe0bd3f515cd5dcd3364bdc7cb5c224127e,-1,0,1,5,1536284912,Regular,790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161
790212b8e05ed419f3cb189d502e7e4e6212d61c84a21892d8e1b56b1d296161,1,13,1,5,1536283517,Regular,9be7de94cf7650b1a240557579aacfe0bd3f515cd5dcd3364bdc7cb5c224127e
133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c,-1,8,1,5,1536240600,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,8,1,5,1536240095,Regular,133ba57a70cf358318afdecd640d023980830a6e4cd26619c246df3e92e25e5c
278bfef02fe44fe2a82f09c458a052c2db75be90c5d59ee9417d97aff8b40864,-1,1,1,5,1536237575,Regular,339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339
78476cae1f3ae7c5cf19f3972ef0663238c8a9c49c7927c79bae057e9f76b078,-1,0,1,5,1536235908,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
339e36a0a0e771cfc2285cbb4cb4f73d828e0682ffe896fc2f1c574df7f69339,1,0,1,5,1536235238,Regular,278bfef02fe44fe2a82f09c458a052c2db75be90c5d59ee9417d97aff8b40864
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,11,1,5,1536225863,Regular,78476cae1f3ae7c5cf19f3972ef0663238c8a9c49c7927c79bae057e9f76b078
b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636,-1,8,1,5,1536225719,Regular,ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8
ef47f4de28409bdcc90e1becdd0894b6835092182ac5fe13a9b2157888c613d8,1,17,1,5,1536215851,Regular,b6b60b0a4627ce7f524671ed2abff73fb481eb92737e3077c3132b8b310f5636
73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7,-1,5,1,5,1536201462,Regular,d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60
d36c52b6f9827924136e4be8a93e627bece97bf0bb62cc70796255ebd3819b60,1,16,1,5,1536195996,Regular,73201fa4b45d94c6c0b989acddc234c3d5c092da768906df8b7396d1432ea0c7
53ede4516fad4260bae2db8dcb8a2031a80845e322d0a6bad723cec95091ab0a,-1,6,1,5,1536117880,Regular,38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c
38a3d03c74677c7728d49a79fea3f264fe63061e2049fa07e9389d659afaf57c,1,7,1,5,1536117514,Regular,53ede4516fad4260bae2db8dcb8a2031a80845e322d0a6bad723cec95091ab0a
00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84,-1,7,1,5,1536092551,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,0,1,5,1536091658,Regular,00b38674c066f14d5e25fc64f194dd9aae757c5d9ea42df90e85c83fcf71ef84
a13272275613dd80b0d10fc1928627bfca9ab3696bbfbf15a27efc0ed226e15b,-1,2,1,5,1536030957,Regular,263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826
263316ab417e09e037c7f3bdeb99a296759d8fa0c59791f14df074e11f44c826,1,2,1,5,1536030664,Regular,a13272275613dd80b0d10fc1928627bfca9ab3696bbfbf15a27efc0ed226e15b
a26f107412167cfbc85738a76a04e62d512d752cb4a679882e8b60a6c3a885e2,-1,6,1,5,1536027060,Regular,4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6
4bfb30944ed988f9afdc64779bfeeac58b456f07b5dabbfb7de1292e06028fc6,1,23,1,5,1536011471,Regular,a26f107412167cfbc85738a76a04e62d512d752cb4a679882e8b60a6c3a885e2
e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45,-1,17,1,5,1536005141,Regular,bc980bc3df7bb00a31e7c98a0ea4956b4277bbc10498d67d9ed9720253ec60e6
f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b,-1,15,1,5,1536004094,Regular,9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca
9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca,1,2,1,5,1536003613,Regular,f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b
af01dca1022073825173b26b4ce60c32c5bac91b0fdfb2e72f731a6ca4b3f7e8,-1,8,1,5,1535993087,Regular,be54943a4a231b8617f514fdcf0a26cb9079a26b629e49fe7a869a0acf98c26b
be54943a4a231b8617f514fdcf0a26cb9079a26b629e49fe7a869a0acf98c26b,1,3,1,5,1535992706,Regular,af01dca1022073825173b26b4ce60c32c5bac91b0fdfb2e72f731a6ca4b3f7e8
2b06336e13869785cd9baafabaaaa63ddd833209096b6c0af87295b3cd51f923,-1,0,1,5,1535849978,Regular,bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771
bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771,1,15,1,5,1535843335,Regular,2b06336e13869785cd9baafabaaaa63ddd833209096b6c0af87295b3cd51f923
bc980bc3df7bb00a31e7c98a0ea4956b4277bbc10498d67d9ed9720253ec60e6,1,17,1,5,1535836194,Regular,e533d53927ebad84b0f45000e32979433a337772e4e06adc73347d5249c9bb45
a333892db172df7bbb632e2ac4738f3fd6e1071bb8dae3a03989463b32104f9a,-1,5,1,5,1535771797,Regular,e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483
e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483,1,4,1,5,1535771228,Regular,a333892db172df7bbb632e2ac4738f3fd6e1071bb8dae3a03989463b32104f9a
54fdff48be099486d38fa47ee9229c049588fdcf350f45c69ee18e33e5167086,-1,1,1,5,1535757338,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,22,1,5,1535755663,Regular,54fdff48be099486d38fa47ee9229c049588fdcf350f45c69ee18e33e5167086
e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a,-1,15,1,5,1535718999,Regular,8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d
8fd290b361c3a8950ea3c43628b9ba164592b8b428f74a7b9091324c4e65527d,1,12,1,5,1535717690,Regular,e39b60e1970e1ea775ca6f41b3714965ad170a23c9d59f33436be7363a4bb22a
c8546202e99a7c7f91ebfcb125b5e9893115075b95b707c3f63460226ba3139d,-1,0,1,5,1535627626,Regular,13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34
13e2cdd4340e6b3ad8004fe8d9ebbd1f25a63204e41ffe4543b945f0dab3fd34,1,18,1,5,1535597636,Regular,c8546202e99a7c7f91ebfcb125b5e9893115075b95b707c3f63460226ba3139d
383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868,-1,8,1,5,1535595473,Regular,cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8
8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a,-1,12,1,5,1535495660,Regular,2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027
2fc9c2621f8a07e9bbece3823ebefa90873cdc3f243ab5081fb1a4febdbdc027,1,13,1,5,1535493520,Regular,8a4eef26e25dec19afe3f2ab42bb33a2c7371cd14b7a1ee958d98ed441a1d00a
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,36,1,5,1535493520,Regular,372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,8,1,5,1535493520,Regular,a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f
a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f,1,8,1,5,1535490950,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa,1,19,1,5,1535489939,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,30,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1,-1,21,1,5,1535479943,Regular,59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a
35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126,-1,11,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8,1,12,1,5,1535479102,Regular,383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,33,1,5,1535478398,Regular,35611fb9a6b585a7ce89a31e76ad335bf5e034ee42b7ce52d54d8da79c632126
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,24,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
59896c84722a2f2bc2269833f077371b5561bc7799ea36a5e0271861184f3c2a,1,1,1,5,1535478263,Regular,ab0039a0a83863ecc24ecd706e8f7a5e4513de32dd57df1e957bc689f05d25b1
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,37,1,5,1535478263,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,28,1,5,1535477947,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
41167bcde3ea8a79156f78d7b7f80c6a3e33f9ec78814ca5e68a1e9179d8d87c,-1,4,1,5,1535477685,Regular,e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83
c9b7505cefa0e1916a7a41d314d7224b531e0fa4f5a6bb0d08c778d2c6af4248,-1,13,1,5,1535475594,Regular,59d17ca56f3b01423182d8c40418a2a943a6033f74b025134aebf4179217d057
59d17ca56f3b01423182d8c40418a2a943a6033f74b025134aebf4179217d057,1,13,1,5,1535474574,Regular,c9b7505cefa0e1916a7a41d314d7224b531e0fa4f5a6bb0d08c778d2c6af4248
e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83,1,7,1,5,1535471942,Regular,41167bcde3ea8a79156f78d7b7f80c6a3e33f9ec78814ca5e68a1e9179d8d87c
27b2eb575ba6eaeb1460e3f9851135ae2790a26b18966b7f2b603b2730f671b3,-1,16,1,5,1535425236,Regular,ca639c754f69d0dd1cbdb993e18ee85ea8f5dc678b2fea184fa7eadf8c7c252a
ca639c754f69d0dd1cbdb993e18ee85ea8f5dc678b2fea184fa7eadf8c7c252a,1,16,1,5,1535424733,Regular,27b2eb575ba6eaeb1460e3f9851135ae2790a26b18966b7f2b603b2730f671b3
9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f,-1,6,1,5,1535417257,Regular,da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427
da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427,1,6,1,5,1535416928,Regular,9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f
e3dfe50320572ebfa4420d0c0fe6c8efcdbd7f2935ba5549ad998faaf0396055,-1,5,1,5,1535375644,Regular,6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94
6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94,1,1,1,5,1535351683,Regular,e3dfe50320572ebfa4420d0c0fe6c8efcdbd7f2935ba5549ad998faaf0396055
