tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,237,1,0.07661039,1500191755,Regular,d90acf8c137a1c07e2e07e09e55eac9dea08bd16da3aef5a6903fb61e8a21e82
d90acf8c137a1c07e2e07e09e55eac9dea08bd16da3aef5a6903fb61e8a21e82,1,2,1,0.07661039,1500039998,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,540,1,0.07662009,1500009490,Regular,3c02aaf7d4912f684675943cc8730eeb0fab7aced3aee52eb879a35fd37faef2
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,81,1,0.07661846,1500009490,Regular,2d3ed34c07751bd1115e7788c24f251c4b60583ee00bbfade4c4151559d86523
2d3ed34c07751bd1115e7788c24f251c4b60583ee00bbfade4c4151559d86523,1,2,1,0.07661846,1499919482,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
3c02aaf7d4912f684675943cc8730eeb0fab7aced3aee52eb879a35fd37faef2,1,2,1,0.07662009,1499710481,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,503,1,0.07663832,1499120077,Regular,a28aff36f3ab7827a7d74f348fe3f8c7945384278c2c931744a60570030e08e8
a28aff36f3ab7827a7d74f348fe3f8c7945384278c2c931744a60570030e08e8,1,2,1,0.07663832,1498874570,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,260,1,0.07663715,1498871904,Regular,1abfa0a0d309bb149323a3dec74c664dc640c84cb2ac7b2a8b4b6fcca0d4f880
1abfa0a0d309bb149323a3dec74c664dc640c84cb2ac7b2a8b4b6fcca0d4f880,1,2,1,0.07663715,1498629953,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,436,1,0.07663715,1498252708,Regular,f9d128d4ce9269988ad13f17f9ea607b4db8fb0b7ea7e797864c79155288dcc7
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,167,1,0.07663224,1498025730,Regular,d9c11b6507929f34dcbb7cf0b63c6d53b52921e279be9d2b91561dcf1f393c4e
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,506,1,0.07663798,1498025730,Regular,6ee9b812115c2be6287eb5ffdb8d62f723d8a57a7b06fe6f8ae76b481c1d38ec
f9d128d4ce9269988ad13f17f9ea607b4db8fb0b7ea7e797864c79155288dcc7,1,2,1,0.07663715,1497974393,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
6ee9b812115c2be6287eb5ffdb8d62f723d8a57a7b06fe6f8ae76b481c1d38ec,1,2,1,0.07663798,1497848868,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
d9c11b6507929f34dcbb7cf0b63c6d53b52921e279be9d2b91561dcf1f393c4e,1,2,1,0.07663224,1497819613,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,534,1,0.07663832,1497789115,Regular,132fd2590e2f6fa320d1def68a7541e407f217db1b0fcd735fe52e6b374901fa
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,90,1,0.07663224,1497789115,Regular,d4115a18676b86d619317e1cb99edb4a5f474e55fedafbd6710140086c5ff72c
d4115a18676b86d619317e1cb99edb4a5f474e55fedafbd6710140086c5ff72c,1,2,1,0.07663224,1497654992,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
132fd2590e2f6fa320d1def68a7541e407f217db1b0fcd735fe52e6b374901fa,1,2,1,0.07663832,1497642336,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,78,1,0.07663832,1497575814,Regular,320320a0370886e0b57e893bb35e097a03f185fca29157118e9f1cfdddb4da25
320320a0370886e0b57e893bb35e097a03f185fca29157118e9f1cfdddb4da25,1,2,1,0.07663832,1497382924,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,386,1,0.0766576,1497237589,Regular,d1bdc21e1fc4d4ce13b1f8b6d3bdc68d82e81222bd638d5d45166740012122b8
d1bdc21e1fc4d4ce13b1f8b6d3bdc68d82e81222bd638d5d45166740012122b8,1,2,1,0.0766576,1497147364,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,204,1,0.0766592,1497010231,Regular,de920bbe91db22c7045fb46113c623e995073fb06e6a3ac82de9f0935104bf7b
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,353,1,0.07665838,1497010231,Regular,6b49be24b755e7c09b4e3a4398b84bb09fd0585d716c9fab5d96608fb8a47bdf
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,325,1,0.07665838,1497010231,Regular,491d3070fca3d067df32bb9d11f1c879e2c823259c6e3589a7ad21ff930756d1
491d3070fca3d067df32bb9d11f1c879e2c823259c6e3589a7ad21ff930756d1,1,2,1,0.07665838,1496917863,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
de920bbe91db22c7045fb46113c623e995073fb06e6a3ac82de9f0935104bf7b,1,2,1,0.0766592,1496900432,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
6b49be24b755e7c09b4e3a4398b84bb09fd0585d716c9fab5d96608fb8a47bdf,1,2,1,0.07665838,1496856713,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,84,1,0.07665885,1496731863,Regular,6ce895759d9a4ad5589247c0679449d44e335fa58354cf90aaecb7466190c4b4
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,143,1,0.07665885,1496682972,Regular,c887e10228ee6093eda108e93d38f8391dbed98d7a93fdd07fc48b13054e374a
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,450,1,0.07665355,1496682972,Regular,0122a90e66894704886297b1f3887dd1c2b3e5ac866aab9f5f59a806682c0578
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,70,1,0.0766576,1496682972,Regular,98085d1ec25369aa66a15086a6a0d93357611819a7f2bb0427d954a59c3eda0d
6ce895759d9a4ad5589247c0679449d44e335fa58354cf90aaecb7466190c4b4,1,2,1,0.07665885,1496638554,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
c887e10228ee6093eda108e93d38f8391dbed98d7a93fdd07fc48b13054e374a,1,2,1,0.07665885,1496603943,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
98085d1ec25369aa66a15086a6a0d93357611819a7f2bb0427d954a59c3eda0d,1,2,1,0.0766576,1496491814,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
0122a90e66894704886297b1f3887dd1c2b3e5ac866aab9f5f59a806682c0578,1,2,1,0.07665355,1496363641,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,57,1,0.07667621,1496053257,Regular,bc252708340bf15867c7f229413a680ab629b07a7e7f292b3e2dd44df7a788ae
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,55,1,0.07667885,1496052842,Regular,a8523521bb308b483536144b5755357db16091a5b604cf5eb45bbc0d079451bb
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,37,1,0.07665838,1496052842,Regular,dc8f774803ce91bb3cd9af494cf57f1f8fd613b635b97c3d041201df3ed586b8
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,84,1,0.07665838,1496052576,Regular,9293222b095a4b5b99d970122f15ac03965379a2a1fceae831df246bc619f7dc
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,69,1,0.07665815,1496051198,Regular,6d300ed0a53ba4fc8b9f9f6e5a5fb89c66556cfc2ac01e3842dfc7d5733d14fb
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,99,1,0.07665822,1496050318,Regular,a8d569aad312672db3a1c9f4032228260fec7ca471280d6668dbd0f0f6ea2aa4
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,79,1,0.07665885,1496005918,Regular,470d8fee1d728926b386cfb68f22818ad82c92f046216d042caa661480d07f5f
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,70,1,0.07665602,1496002783,Regular,5c18c56120c90891fd8b0ecf2894974241d3efd3569578dff0d25f898502dd93
f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce,-1,87,1,0.07665355,1496002413,Regular,440a5b40c119e6c55c51cc1ccb244668b183574a96cdaa5f939cb3bcaba19f18
a8d569aad312672db3a1c9f4032228260fec7ca471280d6668dbd0f0f6ea2aa4,1,2,1,0.07665822,1495920573,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
470d8fee1d728926b386cfb68f22818ad82c92f046216d042caa661480d07f5f,1,2,1,0.07665885,1495891969,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
dc8f774803ce91bb3cd9af494cf57f1f8fd613b635b97c3d041201df3ed586b8,1,2,1,0.07665838,1495819298,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
5c18c56120c90891fd8b0ecf2894974241d3efd3569578dff0d25f898502dd93,1,2,1,0.07665602,1495674846,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
6d300ed0a53ba4fc8b9f9f6e5a5fb89c66556cfc2ac01e3842dfc7d5733d14fb,1,2,1,0.07665815,1495546541,Vote,6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0
9293222b095a4b5b99d970122f15ac03965379a2a1fceae831df246bc619f7dc,1,2,1,0.07665838,1495437181,Vote,254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba
440a5b40c119e6c55c51cc1ccb244668b183574a96cdaa5f939cb3bcaba19f18,1,2,1,0.07665355,1495413699,Vote,f2c22366da13647271f3cec2a726fe2da26c3bccbcb98908f7a1aed4715329ce
a8523521bb308b483536144b5755357db16091a5b604cf5eb45bbc0d079451bb,1,2,1,0.07667885,1495385329,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,293,1,0.07667824,1495303037,Regular,db28eca423089818602b2f904666f88294b15552830e64e80638d55a64d050f0
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,253,1,0.07667863,1495303037,Regular,ae60dc86070666ae488c8fb67e676ae514c4749b51e15c28d9563df33ae9af54
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,197,1,0.07667863,1495303037,Regular,f92c3e4cefe279e50dd6b488dc2ef41595b3775de16c146f6ccdfb65a670c842
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,166,1,0.07667863,1495303037,Regular,76c0466a2b136a4ca6aaf84cbd2c89316c33187d4a62f4dab83e4868907bb637
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,46,1,0.07667852,1495303037,Regular,26316a863a75e882b64124b91768c010459a560003e4381e4f4c3b494086db0f
bc252708340bf15867c7f229413a680ab629b07a7e7f292b3e2dd44df7a788ae,1,2,1,0.07667621,1495298988,Vote,8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4
ae60dc86070666ae488c8fb67e676ae514c4749b51e15c28d9563df33ae9af54,1,2,1,0.07667863,1495190774,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
f92c3e4cefe279e50dd6b488dc2ef41595b3775de16c146f6ccdfb65a670c842,1,2,1,0.07667863,1495133034,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
26316a863a75e882b64124b91768c010459a560003e4381e4f4c3b494086db0f,1,2,1,0.07667852,1495083482,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,26,1,0.07667863,1495041151,Regular,c26cf9b820d451cc41da0be362338afceb657ff14840463f82908bde91cf11bb
76c0466a2b136a4ca6aaf84cbd2c89316c33187d4a62f4dab83e4868907bb637,1,2,1,0.07667863,1495032822,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
db28eca423089818602b2f904666f88294b15552830e64e80638d55a64d050f0,1,2,1,0.07667824,1494992712,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
c26cf9b820d451cc41da0be362338afceb657ff14840463f82908bde91cf11bb,1,2,1,0.07667863,1494888845,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7,-1,84,1,0.07667863,1494865464,Regular,4955aa3dce15da44cffe69a79adfd99927d9941cf999232344217250cca7de1c
4955aa3dce15da44cffe69a79adfd99927d9941cf999232344217250cca7de1c,1,2,1,0.07667863,1494711555,Vote,0145655de35677b7e968ea89a9ab5b0210955dd623c7176c2093403fa86cb4d7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,428,1,0.07667852,1494575635,Regular,78fdc06a0fcdd109c120bf1a64ba4e3879a02bb19c729c275f9a6d6d9a381dc2
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,259,1,0.07667863,1494575635,Regular,d49e7e4f7f0db038bdab98bbce248cee2496ab2efbeda58d57493e9e2870f875
d49e7e4f7f0db038bdab98bbce248cee2496ab2efbeda58d57493e9e2870f875,1,2,1,0.07667863,1494464635,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
78fdc06a0fcdd109c120bf1a64ba4e3879a02bb19c729c275f9a6d6d9a381dc2,1,2,1,0.07667852,1494416898,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,8,1,0.07667745,1494409373,Regular,0a0addbd3c6c366e0b81315fc600fc6b8824e311bd153cff85b5a119cf7a6bdf
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,54,1,0.07667659,1494408760,Regular,9a0999150bdfd3948550ba9aef161551a1d67e418ab4eb558cb409d3c4fa09c2
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,20,1,0.07667863,1494408583,Regular,333b465ed7bbd9acc46dfc559930408d8393617dd6aa07fbd4a0238f31925178
301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde,-1,26,1,0.07667803,1494408583,Regular,4d85b81eac3050c4329dbf9839207fdc17fdcea541d7332cae35c5e58a6eba7a
333b465ed7bbd9acc46dfc559930408d8393617dd6aa07fbd4a0238f31925178,1,2,1,0.07667863,1494275572,Vote,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,81,1,0.07667885,1494228961,Regular,511ec0d23d5a6f88d8ccb09c95cb6a6c057c2ef6ac1e0cf734d59bf23a9fb764
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,24,1,0.07667863,1494228961,Regular,f64091bf2de7518416f8028176ce763bcacd5776bfb5f88668dec51299d04354
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,22,1,0.07667824,1494228549,Regular,84bd91eae8b31e4565d21bc846ccea1defd2968788633c3801e4ff8a4cb72d23
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,82,1,0.07667621,1494227928,Regular,29a40e9bf3c6c01d46f906311c9bd728ccae8d2e2db8996e9ac80efa8fe26916
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,58,1,0.07667659,1494227928,Regular,2cc5df6de779c9b372ce49cb56784b68a66595f8b98402459909033820d80a0d
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,4,1,0.07667863,1494227704,Regular,b1a4309601a2a2afa273b39a6627a775e470fb1af09e44ac9721c521044dcf9c
3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909,-1,8,1,0.07667659,1494227704,Regular,e7ba5dd9518c983c36cc147ef987d5763ec18c3a443c341a35b1a049eadac39d
4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453,-1,87,1,0.07667621,1494226918,Regular,bcce4e1276c7f09ccbdaeadfb2918490e25649d8c74bdf089e0937e9fc63c649
32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f,-1,8,1,0.0766782,1494226862,Regular,b8da86dac5dd7191add129a5af14ea8faa0547b6abe71f2d7c6c1716ceab84b9
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,87,1,0.07667824,1494225544,Regular,3f196dcc10556e09d0df10a4df2277fa995f45b7cf7572193687a03b5cadca98
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,2,1,0.07667621,1494225544,Regular,a23dc08ce33633a5ce40524e0923b92685c1e57d5cc3b1cdccf081accfd6f685
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,67,1,0.07667863,1494225544,Regular,dc2f05aeb92a0bdf5aec809f994584be1748e4e5493c554da8c0231ad5bedb94
9a0999150bdfd3948550ba9aef161551a1d67e418ab4eb558cb409d3c4fa09c2,1,2,1,0.07667659,1494215735,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
4d85b81eac3050c4329dbf9839207fdc17fdcea541d7332cae35c5e58a6eba7a,1,2,1,0.07667803,1494179909,Vote,301ac186578bc92b8e6f4b1625b4caf9052d132c24f5f35df5c6d967af3cffde
0a0addbd3c6c366e0b81315fc600fc6b8824e311bd153cff85b5a119cf7a6bdf,1,2,1,0.07667745,1494145745,Vote,ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2
b8da86dac5dd7191add129a5af14ea8faa0547b6abe71f2d7c6c1716ceab84b9,1,2,1,0.0766782,1494115885,Vote,32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f
a23dc08ce33633a5ce40524e0923b92685c1e57d5cc3b1cdccf081accfd6f685,1,2,1,0.07667621,1494107322,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
dc2f05aeb92a0bdf5aec809f994584be1748e4e5493c554da8c0231ad5bedb94,1,2,1,0.07667863,1494096823,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
2cc5df6de779c9b372ce49cb56784b68a66595f8b98402459909033820d80a0d,1,2,1,0.07667659,1494076801,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
f64091bf2de7518416f8028176ce763bcacd5776bfb5f88668dec51299d04354,1,2,1,0.07667863,1494057335,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
b1a4309601a2a2afa273b39a6627a775e470fb1af09e44ac9721c521044dcf9c,1,2,1,0.07667863,1494005491,Vote,3b916561ba9dc3fa2ca73331372ee76ca55a64841734f40cb096a4349edf5909
bcce4e1276c7f09ccbdaeadfb2918490e25649d8c74bdf089e0937e9fc63c649,1,2,1,0.07667621,1493997093,Vote,4d44f6f79b9fd05357e781d16cfc0d8120f3f985e52b4022867c7c2fa79e5453
511ec0d23d5a6f88d8ccb09c95cb6a6c057c2ef6ac1e0cf734d59bf23a9fb764,1,2,1,0.07667885,1493948952,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,61,1,0.07667621,1493888805,Regular,0989dba558235bddb58cfe2ba01e99ae02217c400dd98c0a038be0d384d5bb19
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,85,1,0.07667999,1493888805,Regular,f9b5992ef5e333e6159df473b45a4052b8349d4254c4758e67fdc343652cac26
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,50,1,0.07667745,1493888805,Regular,5d9a086f3c4d9662ec3a37e6da20bd9883b62e4f817592b71507adde67a01a15
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,79,1,0.07667621,1493888805,Regular,5902c7730ab7db0098e659f782a7d0d8424df6e3c641d65ab55fffb0f7fe2a23
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,86,1,0.07667863,1493888715,Regular,3803bf8ba5c52a6f05849893d97dbfc7b69f5dc79f479e2cf01ce614132da85b
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,49,1,0.07667852,1493888682,Regular,595f79718e49f2504e0b57fbe4f603d3d5884e0646a2320e4de02526ffafdfd6
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,37,1,0.07667659,1493888682,Regular,4deb843ea1bb514893798bc71493e839fa1d12ece85b8140e7edbbd95cecbcd3
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,67,1,0.07667863,1493888252,Regular,cd6f178afd44f46378492cc18d955d7b8aeb592db6a646c9c1b753340ecd2ead
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,77,1,0.07667863,1493886946,Regular,269c2e302182b819bf69a9f774d5a00f385a4b43b9fa88b46da74af42cf99787
