tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,3,1,0.22922525,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,41,1,0.22922525,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4,-1,6,1,0.20697327,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,47,1,0.20697327,1630815977,Regular,a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4
9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45,-1,2,1,0.22872907,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,117,1,0.22872907,1630730369,Regular,9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45
058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede,-1,8,1,0.28561399,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,106,1,0.28561399,1630640023,Regular,058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede
8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6,-1,0,1,0.20645438,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed,-1,0,1,0.18392114,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,8,1,0.20645438,1630557202,Regular,8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,30,1,0.18392114,1630469191,Regular,df1c62fea4f17c89e1fa402c5099f35c805ebe716934b78bc75c49efa345aeed
598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226,-1,1,1,0.20368834,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,137,1,0.20368834,1630381416,Regular,598025053208d31fa2dadcffe08c8dc4eca49770c8d9e96e593fc136a6089226
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,8,1,0.2108308,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,28,1,0.2108308,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14,-1,4,1,0.18993585,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,3,1,0.18993585,1630209189,Regular,ee7a52d6432486acb7f31e344d64893a9af7e56d03e2c98ef842744bbe093d14
aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671,-1,7,1,0.17060499,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,61,1,0.17060499,1630121030,Regular,aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,9,1,0.17803555,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,74,1,0.17803555,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4,-1,0,1,0.19495859,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,24,1,0.19495859,1629952174,Regular,e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4
ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e,-1,8,1,0.19662877,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,32,1,0.19662877,1629865344,Regular,ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e
5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223,-1,9,1,0.11141429,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,390,1,0.11141429,1629778214,Regular,5d46fd4e58b0bd6d7216ff669fee06343d72ad94967fe528adf2be461b0cb223
