tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecf8119bb26131c80a99980c5a5b08ad238a21a108f80ca23964588bccf9e76,1,0,1,1.004113,1502487306,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
46a28b41f0423df9a67ab516ad220a154a3ff44033cbca6af9870fe55f7aa2be,1,1,1,1.001712,1502448399,Regular,3274ae4ba808b104115f4ce5fd2883958bc95ab5d6efaeb5c09d2d2c4865a132
a63495c96fe762d4c5091a704b7807ca6b6642da05f8a0589e60d118fc027acd,1,0,1,1.006449,1502407347,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
29b6cc98965b9132bd17a1d6487e614bd6c97bd1e3992835ff78d60caff18227,1,1,1,1.001746,1502361140,Regular,79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408
5957d0542fceaef78a77807a45c091f0cfbbe9ddb19ba5675ca9210fe96f556f,1,0,1,1.00123,1502324265,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
e540cc69c95cddb81f63fa3717112414c677ff6a61bf016d8177157a1c27fa8c,1,0,1,1.000729,1502286257,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd,-1,11,1,1.002276,1502247575,Regular,a0bbe45bcea14e7d1dd05e932f39bbce3013efc4a25a017dfca1bb95cb0ca972
a0bbe45bcea14e7d1dd05e932f39bbce3013efc4a25a017dfca1bb95cb0ca972,1,0,1,1.002276,1502246831,Regular,f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd
d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55,-1,25,1,1.006581,1502203504,Regular,d1b888951a921c470d5da40a9369ce56bf416d4de52f27f22801f2ebc645f486
d1b888951a921c470d5da40a9369ce56bf416d4de52f27f22801f2ebc645f486,1,0,1,1.006581,1502201388,Regular,d30702160fd0371b4c893d0cc372a3ab223a8d1ed9fdb4f8c58c77ab17240c55
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,65,1,1.00684,1502198141,Regular,7c4baa042c96edfd1f5511d2722007a581d307a786d7f9c747f47ca64b42932b
7c4baa042c96edfd1f5511d2722007a581d307a786d7f9c747f47ca64b42932b,1,0,1,1.00684,1502164597,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
47cde358eb76dcc9a2a32563a4c1c181f02a9e3fde93df53688368d616be2665,-1,14,1,0.999452,1502126883,Regular,47eb2eb5aca6be44ce32fd4ef0a80b5b85aeb26399360ad4b7cefd98a586dbe3
47eb2eb5aca6be44ce32fd4ef0a80b5b85aeb26399360ad4b7cefd98a586dbe3,1,1,1,0.999452,1502125479,Regular,47cde358eb76dcc9a2a32563a4c1c181f02a9e3fde93df53688368d616be2665
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,17,1,0.995216,1502089462,Regular,d9af6fb60b55295cb6c373c279969aaf90956607af05701a8c9d8ec38ad412e7
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,57,1,0.998681,1502087780,Regular,de671c5c2714b5abfc173ab226f538c90b5c26c35bb6f53a0a7536502da32612
d9af6fb60b55295cb6c373c279969aaf90956607af05701a8c9d8ec38ad412e7,1,1,1,0.995216,1502071301,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,363,1,0.997069,1502056912,Regular,b5543177564bfa3b7a9668dc9a44fc491ffeb2a3f99983681904f1716c3e40cd
de671c5c2714b5abfc173ab226f538c90b5c26c35bb6f53a0a7536502da32612,1,1,1,0.998681,1502004608,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,138,1,0.999693,1501999436,Regular,80496cbbc5a5c2183e898f98033beb43874621ef56051d739c2ea00fc7c79800
8f65af06476bf7fd47519a9cdb981797974d62a121f698c05f7d8c713e3cd370,1,1,1,1.003744,1501937172,Regular,6100433838580341223860c604e508ef6fdeb2ec27246e39c9b2beec7d10ae9f
b5543177564bfa3b7a9668dc9a44fc491ffeb2a3f99983681904f1716c3e40cd,1,0,1,0.997069,1501863879,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
95d2b507fe8e1527932fde5539c87969df47009b8fc17f561abaff8e2c39e39c,1,1,1,1.003761,1501758044,Regular,99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47
80496cbbc5a5c2183e898f98033beb43874621ef56051d739c2ea00fc7c79800,1,1,1,0.999693,1501659144,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
