tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,72,1,0.09255528,1557022083,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,44,1,0.09973244,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,82,1,0.09973244,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a,-1,0,1,0.02017085,1556677978,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,8,1,0.02017085,1556675991,Regular,64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a
0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61,-1,9,1,0.11588898,1556595859,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,59,1,0.11588898,1556588597,Regular,0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,21,1,0.10277205,1556508422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,141,1,0.10277205,1556503981,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,10,1,0.1085662,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,62,1,0.1085662,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e,-1,21,1,0.07483946,1556343079,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,93,1,0.07483946,1556334054,Regular,7f9d72b010085d835c078eb871a1cfbfe5ff4ccfc7686b3b010f8677230b386e
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,15,1,0.1299356,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,38,1,0.1299356,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,6,1,0.03599775,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,12,1,0.03599775,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e,-1,7,1,0.13666551,1556073447,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,70,1,0.13666551,1556068477,Regular,ddd7c06082a6ed2e8baf245ba135f3c8351a777cdee907ee704175bf6ea5a29e
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,8,1,0.12780724,1555991120,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,66,1,0.12780724,1555985238,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
6e78136dda162ba66cb2b857c83e149f9e635b8097ab4160b201dbc2991a3c9a,-1,2,1,0.12666484,1555899134,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,69,1,0.12666484,1555896828,Regular,6e78136dda162ba66cb2b857c83e149f9e635b8097ab4160b201dbc2991a3c9a
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,17,1,0.14359745,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,119,1,0.14359745,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
c242cb3b51c1d979f114ada57cab3afad323f171479a33ffa09ee45314c1676c,-1,7,1,0.16979209,1555727479,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,57,1,0.16979209,1555726476,Regular,c242cb3b51c1d979f114ada57cab3afad323f171479a33ffa09ee45314c1676c
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,20,1,0.14829142,1555645627,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,68,1,0.14829142,1555642855,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,14,1,0.11122065,1555550542,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,110,1,0.11122065,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,24,1,0.11728521,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,43,1,0.11728521,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116,-1,23,1,0.13042455,1555381307,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,161,1,0.13042455,1555380326,Regular,349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,19,1,0.12133897,1555297205,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,149,1,0.12133897,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,35,1,0.02209343,1555205407,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,71,1,0.02209343,1555204618,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,16,1,0.11323534,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,140,1,0.11323534,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5,-1,6,1,0.17097062,1554879881,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,37,1,0.17097062,1554879180,Regular,57376b9cadfddc61a1d006926653d92e2ee2dec2ed8a767ced6188c7dde50ea5
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,18,1,0.1439967,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,110,1,0.1439967,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,11,1,0.1382561,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,72,1,0.1382561,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,5,1,0.15711689,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,53,1,0.15711689,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,12,1,0.153967,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,168,1,0.153967,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,15,1,0.11017765,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,100,1,0.11017765,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,10,1,0.13815316,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,48,1,0.13815316,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,10,1,0.15204616,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,91,1,0.15204616,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,40,1,0.14129172,1554175584,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,19,1,0.14129172,1554170544,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
5b24fd96eefbd1e63f12cf42a6b71e31e5d1c6dbe08e9b92893e087363dfb921,-1,2,1,0.11941052,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,16,1,0.11941052,1554095734,Regular,5b24fd96eefbd1e63f12cf42a6b71e31e5d1c6dbe08e9b92893e087363dfb921
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,17,1,0.12592237,1554003660,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,134,1,0.12592237,1553999914,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b,-1,16,1,0.11737601,1553953350,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,116,1,0.11737601,1553938619,Regular,8fe270e96b0bdceea1d12521abe3902a49465b5069947f53fee7d307aa759f9b
7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7,-1,14,1,0.12149246,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,87,1,0.12149246,1553832373,Regular,7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,30,1,0.1330192,1553745671,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,107,1,0.1330192,1553740835,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563,-1,9,1,0.13625194,1553660507,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,85,1,0.13625194,1553654535,Regular,0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,11,1,0.14895932,1553585187,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,43,1,0.14895932,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,8,1,0.1465502,1553482894,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,21,1,0.1465502,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,21,1,0.12231426,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,147,1,0.12231426,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,13,1,0.1246203,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,123,1,0.1246203,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,7,1,0.1371728,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,102,1,0.1371728,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,11,1,0.14876199,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,125,1,0.14876199,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,20,1,0.15673472,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,72,1,0.15673472,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,12,1,0.14092154,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,5,1,0.14092154,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,17,1,0.03609274,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,155,1,0.03609274,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc,-1,13,1,0.07076304,1552533530,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,105,1,0.07076304,1552531426,Regular,7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc
