tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1,1,9,1,4.99649711,1509944342,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,0,1,4.99785003,1508917310,Regular,d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186
d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186,1,1,1,4.99785003,1508912191,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae,-1,29,1,4.99713591,1507942191,Regular,6486f5b841d04e06124a4416955e4c01efc680d3192ad641d0ca80905a5620c6
6486f5b841d04e06124a4416955e4c01efc680d3192ad641d0ca80905a5620c6,1,3,1,4.99713591,1507934127,Regular,4ad181a726992cb99dd1c68cad2f56ca0c9e45e498b35eb0d69c54abae4803ae
334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7,-1,11,1,4.99735863,1506949212,Regular,a8921c8aadd07293cad91d9b6eb095ff343fb773fc5c14e6df6d46595d2ce48b
a8921c8aadd07293cad91d9b6eb095ff343fb773fc5c14e6df6d46595d2ce48b,1,5,1,4.99735863,1506937212,Regular,334bf6f528ac5bef09ee4949c2a9ab261ad851409f6d064823694b8db61005e7
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,48,1,4.99810544,1506022779,Regular,d65ecf6ec7b1ff40d6431d002c3a9a0595d7f7812e4ee6824f24c8ac457f984f
d65ecf6ec7b1ff40d6431d002c3a9a0595d7f7812e4ee6824f24c8ac457f984f,1,5,1,4.99810544,1506021556,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f,-1,9,1,4.99978397,1505060069,Regular,a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437
a5f133de62d76138b8ed13ce01be9aefc88105a024770ebf297757a3b0e3a437,1,3,1,4.99978397,1505057105,Regular,efba5068db119f206b5e77aea52abcb5eed605ece6cb55a46e37f3d80992b87f
81486caba505a7eb15da5860674954cae6aec17057ce9af2b85be03370eef3ee,-1,2,1,4.99732459,1504269627,Regular,d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15
d850eca8c7b05e48607f9278ac2eafbf2f2442a71c74d2cd56ca2b982778ae15,1,7,1,4.99732459,1504265509,Regular,81486caba505a7eb15da5860674954cae6aec17057ce9af2b85be03370eef3ee
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,16,1,4.995208,1503566491,Regular,d82f4e84b5556248aad1c7a51ba25b66a4678ecc4e39a521fbd85984a4520b48
d82f4e84b5556248aad1c7a51ba25b66a4678ecc4e39a521fbd85984a4520b48,1,1,1,4.995208,1503563625,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90,-1,6,1,4.99585,1502998474,Regular,d0d37c0757b93f40eb9eee8cb5c87230acd8706a6f3b6c36196829f748d90ab6
d0d37c0757b93f40eb9eee8cb5c87230acd8706a6f3b6c36196829f748d90ab6,1,0,1,4.99585,1502914254,Regular,ff6c88874762dedbc80f485695da37e776d6e25451f8de0198fad3bd8cd24f90
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,131,1,13.98,1502763596,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,60,1,1.96200971,1501734828,Regular,19c70187bb0d1d527846250458bda99284dd10db9996ced672385a2c530254a6
c196e3df0e88a483b4a245c038fe4743ce43fdd191175d9b6cd04b22eca9fc0b,-1,0,1,2.966414,1501672198,Regular,1ab71b59c5e38c3dfb865035cc3a9324bec303c5b728ea3c9403d1a2e973fc09
19c70187bb0d1d527846250458bda99284dd10db9996ced672385a2c530254a6,1,1,1,1.96200971,1501671610,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
1ab71b59c5e38c3dfb865035cc3a9324bec303c5b728ea3c9403d1a2e973fc09,1,1,1,2.966414,1501671610,Regular,c196e3df0e88a483b4a245c038fe4743ce43fdd191175d9b6cd04b22eca9fc0b
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,1,0,1,10.98,1501573974,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,1,1,1,13.98,1501573555,Regular,9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0
