tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,70,1,95.63666619,1537844616,Regular,335653d73f2f414e2eb649396cad8891ed6b36ebb05912cf2b90421041448a2a
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,71,1,95.63666619,1537844616,Regular,2f81dc743c0f9f3cc8a26b6a4162f3fe543db55a88c32a0808ed1a551cd37ac0
8524d6d7be27e54c65911c0fd2a145f45d51690d96674082d6b23b9569b897d4,1,2,1,95.63666619,1537784132,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
82a1d7e7dede783456575b0ec7bbc316f39aad591a268ffcc619026034096967,1,2,1,95.63666619,1537774471,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
335653d73f2f414e2eb649396cad8891ed6b36ebb05912cf2b90421041448a2a,1,2,1,95.63666619,1537674204,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27,-1,17,1,95.64862769,1537672466,Regular,307d2942c0c9307255351c50b23d539ca0abc3ca78e7e86802db6f50b74918ab
2f81dc743c0f9f3cc8a26b6a4162f3fe543db55a88c32a0808ed1a551cd37ac0,1,2,1,95.63666619,1537665595,Vote,8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,74,1,95.64862769,1537588481,Regular,b7528f5edf92ad9bd809021d5580414215bf012e6c073c9d5fe46168eeca3829
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,73,1,95.64862769,1537588481,Regular,361cbe5aa083e0f3aa0060757ce9fe0b256eafb03c51ed6564365fdc4dfdb9c5
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,81,1,95.64862769,1537588481,Regular,03d48029a272e898eab9b2b918e7da01b9e2da7d726dbf9209e108113219a0db
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,80,1,95.64862769,1537588481,Regular,71d3c0ad1c8b0b676e1d404fbd9a2f43706510c2cd44f8a854abce1de13014f4
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,79,1,95.64862769,1537588481,Regular,a641344f40e41f5ffbff85ade35831163c411c086497f745449e89a799e8b5c9
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,78,1,95.64862769,1537588481,Regular,2811cfb97aef37a226bc887b969463f49b1e7c43ab3a6754178be6d5c5f795bb
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,77,1,95.64862769,1537588481,Regular,68956d3a311fd8d1717ef570eafc3b6614512fe92d9d0829cf73c2fce7f0c9d2
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,76,1,95.64862769,1537588481,Regular,9dbae231bdf4d7040318162eef4ff2492505579135f93db620edb31711872cf1
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,75,1,95.64862769,1537588481,Regular,14295071dbbb38bb474d4a4eeb310387f50aa287410b20521d39dcad507aa13e
76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7,-1,115,1,94.44029542,1537588481,Regular,e423ca957ee1d0fae2378a3741c72192eef379f6b1f91842dd5ec3a2bc857688
307d2942c0c9307255351c50b23d539ca0abc3ca78e7e86802db6f50b74918ab,1,2,1,95.64862769,1537551755,Vote,76e85a38865d18232d67c17e95945264e7fb07900caac3df81ab12298523ca27
71d3c0ad1c8b0b676e1d404fbd9a2f43706510c2cd44f8a854abce1de13014f4,1,2,1,95.64862769,1537503908,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
a641344f40e41f5ffbff85ade35831163c411c086497f745449e89a799e8b5c9,1,2,1,95.64862769,1537490629,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
e423ca957ee1d0fae2378a3741c72192eef379f6b1f91842dd5ec3a2bc857688,1,0,1,94.44029542,1537395412,Revocation,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
2811cfb97aef37a226bc887b969463f49b1e7c43ab3a6754178be6d5c5f795bb,1,2,1,95.64862769,1537185637,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
9dbae231bdf4d7040318162eef4ff2492505579135f93db620edb31711872cf1,1,2,1,95.64862769,1537166256,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
03d48029a272e898eab9b2b918e7da01b9e2da7d726dbf9209e108113219a0db,1,2,1,95.64862769,1537125618,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
68956d3a311fd8d1717ef570eafc3b6614512fe92d9d0829cf73c2fce7f0c9d2,1,2,1,95.64862769,1537115953,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
14295071dbbb38bb474d4a4eeb310387f50aa287410b20521d39dcad507aa13e,1,2,1,95.64862769,1536968230,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
b7528f5edf92ad9bd809021d5580414215bf012e6c073c9d5fe46168eeca3829,1,2,1,95.64862769,1536892496,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853,-1,25,1,95.64862769,1536807675,Regular,27c425153cfeaa7dfba4fced501db77817f0b281e81383e0242d156f6dd7251c
361cbe5aa083e0f3aa0060757ce9fe0b256eafb03c51ed6564365fdc4dfdb9c5,1,2,1,95.64862769,1536770309,Vote,76ff29023baff2b032532e74d837efaf23856cbce9dddc251f3aef1e006312f7
3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69,-1,19,1,95.64862769,1536721360,Regular,8441a7f12e3542045a00b16fe431e63d537a106781dbdb21b6644eede761bd67
27c425153cfeaa7dfba4fced501db77817f0b281e81383e0242d156f6dd7251c,1,2,1,95.64862769,1536677643,Vote,62a3e2336632117c2b320ef384b27816818d672c86b91bb45e8f3ee329540853
8441a7f12e3542045a00b16fe431e63d537a106781dbdb21b6644eede761bd67,1,2,1,95.64862769,1536600227,Vote,3f5643df057c13a14cbd5fcd1b001edc75952c0dd4546e6863c2a67a32860f69
fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77,-1,28,1,95.64862769,1536548525,Regular,512f8f1ee9b08516b91d0b342970a4da5bde5affa94fad419008123ffd3d21dd
512f8f1ee9b08516b91d0b342970a4da5bde5affa94fad419008123ffd3d21dd,1,2,1,95.64862769,1536438840,Vote,fcc178400497b99ecbed9a507b610b54120492e8dd18b189bf185cd3911bef77
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,30,1,95.64862769,1536391619,Regular,fd048f9a945f77e8bae48d42997c948dab61a13f9b4e39d423356352c80a7094
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,32,1,95.64862769,1536391619,Regular,95eeee6cdd2a9e06255c7ac4fc119505344c06e061e5b062638ab7958ed8cb34
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,29,1,95.64862769,1536391619,Regular,59e884f30ac7366a6477f5ca7c19a57eeaf3e0b2a41959adf1cb7ea3a76777b0
f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b,-1,31,1,95.64862769,1536391619,Regular,513069fd83dcac86605db6b396e242254861127f360f96d826583b6934999588
95eeee6cdd2a9e06255c7ac4fc119505344c06e061e5b062638ab7958ed8cb34,1,2,1,95.64862769,1536302172,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
fd048f9a945f77e8bae48d42997c948dab61a13f9b4e39d423356352c80a7094,1,2,1,95.64862769,1536290604,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
59e884f30ac7366a6477f5ca7c19a57eeaf3e0b2a41959adf1cb7ea3a76777b0,1,2,1,95.64862769,1536290511,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,18,1,95.64862769,1536289775,Regular,4bfe4345c05851b158a3b280258e45e50343cd11a0f6756458b9eadd76af7c44
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,19,1,95.64862769,1536289775,Regular,ad452fe599f6dd1534b767a356f1568865f1150ef1ba45be1b806c6912faa669
90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e,-1,17,1,95.64862769,1536289775,Regular,f5bd178ac206e3f68d00663717be4e76527919b709aac3f06f52441bb259f41e
513069fd83dcac86605db6b396e242254861127f360f96d826583b6934999588,1,2,1,95.64862769,1536222188,Vote,f0886244236fc8bfebb96bf7a332531e1961ce61ecfb20edea98bfcfc7c82b2b
ad452fe599f6dd1534b767a356f1568865f1150ef1ba45be1b806c6912faa669,1,2,1,95.64862769,1536212419,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
4bfe4345c05851b158a3b280258e45e50343cd11a0f6756458b9eadd76af7c44,1,2,1,95.64862769,1536144427,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
f5bd178ac206e3f68d00663717be4e76527919b709aac3f06f52441bb259f41e,1,2,1,95.64862769,1536120913,Vote,90806d747eca941943b96f945b60d43f0da45c52955901fed8a3c2273d1a344e
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,38,1,95.64862769,1536081288,Regular,1f7db253b61eb9d303c91fc4b3b2b9a16c6a323337e211482111799aa426a2d8
a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248,-1,39,1,95.64862769,1536081288,Regular,8c74014a893f39e10afc42910bd6ffc6e4e7eedff9583a0e8de736069953fcae
41235e3cd79fb728d9f9df52fa4f14194e654ecc85c9054655d5194a4230321c,-1,16,1,95.64862769,1535943682,Regular,65f3286825fe55e991883dbdafad7f38e94536587a20be9e5be8aeb65e70e93e
1f7db253b61eb9d303c91fc4b3b2b9a16c6a323337e211482111799aa426a2d8,1,2,1,95.64862769,1535886954,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
8c74014a893f39e10afc42910bd6ffc6e4e7eedff9583a0e8de736069953fcae,1,2,1,95.64862769,1535877789,Vote,a38c6c4570409bce7e685c9b8d1ceede90ef94ab673796e4db50ce96b5efa248
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,51,1,95.64862769,1535871039,Regular,274ac863a957eee5759236952cb1a52b88a39cc78a5f513b669595bb50564aba
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,47,1,95.66070882,1535871039,Regular,a81636821c402219a33fee75413e03798c589025d3f48997b42e2eca34ef69ea
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,48,1,95.66070882,1535871039,Regular,a2b02333df5b4aed56e72202c70287d8a34870bb6c3a00031fa2b1322c60041b
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,49,1,95.64862769,1535871039,Regular,cf6fa7436e5d876138580da8c609a942c6555c3d8b952e40bf2098269d9dbb64
a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78,-1,50,1,95.64862769,1535871039,Regular,2a3573f801f2899928c36570c066da29e4e85814d6bcb0eca986abf5d34f7bac
65f3286825fe55e991883dbdafad7f38e94536587a20be9e5be8aeb65e70e93e,1,2,1,95.64862769,1535815644,Vote,41235e3cd79fb728d9f9df52fa4f14194e654ecc85c9054655d5194a4230321c
2a3573f801f2899928c36570c066da29e4e85814d6bcb0eca986abf5d34f7bac,1,2,1,95.64862769,1535785355,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
cf6fa7436e5d876138580da8c609a942c6555c3d8b952e40bf2098269d9dbb64,1,2,1,95.64862769,1535785267,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
274ac863a957eee5759236952cb1a52b88a39cc78a5f513b669595bb50564aba,1,2,1,95.64862769,1535714471,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
a81636821c402219a33fee75413e03798c589025d3f48997b42e2eca34ef69ea,1,2,1,95.66070882,1535660990,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,71,1,95.66070882,1535653839,Regular,a274480f58accab0d7ca1405d1cd92af071b4a21d8df15315974a6348b0cdebd
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,69,1,95.66070882,1535653839,Regular,b984a73dadd086eba568f6a6e8d30a3f6c068913d6c0cf052fd062355262323f
2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda,-1,70,1,95.66070882,1535653839,Regular,e572017c719f52dfc04f4df3c18c1abacbdb215382bffcaec2722014142120de
a2b02333df5b4aed56e72202c70287d8a34870bb6c3a00031fa2b1322c60041b,1,2,1,95.66070882,1535516744,Vote,a56fe370ea36aca7671438c228343495636904a3268eea67de2b520e4db4cf78
e572017c719f52dfc04f4df3c18c1abacbdb215382bffcaec2722014142120de,1,2,1,95.66070882,1535378447,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,21,1,95.66070882,1535338917,Regular,ee5cdf80a95b4e7a04efaf3f1b250282f0cbd688050ac28c0ceb26b2ea9bbb1f
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,22,1,95.66070882,1535338917,Regular,c1a3730295ab51a2ac176b8d975a9aa2d69e6fe3664ab64d1edebe9d89a14006
b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5,-1,23,1,95.66070882,1535338917,Regular,99bbbdc955eee450d13f84d435a840c79704e501542e8aa76f344e2c3c890ac8
b984a73dadd086eba568f6a6e8d30a3f6c068913d6c0cf052fd062355262323f,1,2,1,95.66070882,1535326868,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
a274480f58accab0d7ca1405d1cd92af071b4a21d8df15315974a6348b0cdebd,1,2,1,95.66070882,1535312827,Vote,2df6b9ec9e1e6df617fafa75f39b4d96bc7737283896a991a8c099905aba3dda
ee5cdf80a95b4e7a04efaf3f1b250282f0cbd688050ac28c0ceb26b2ea9bbb1f,1,2,1,95.66070882,1535260253,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2,-1,21,1,95.66070882,1535252418,Regular,5d306a684fd255a98e6ce084968c173093f95380dd0dd004ac8824306ae7f55b
99bbbdc955eee450d13f84d435a840c79704e501542e8aa76f344e2c3c890ac8,1,2,1,95.66070882,1535224984,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
c1a3730295ab51a2ac176b8d975a9aa2d69e6fe3664ab64d1edebe9d89a14006,1,2,1,95.66070882,1535193654,Vote,b52651bb3ab3c82429c37eb460525a1b528914d8aac33926b3ebb1b1999c59e5
a9616e632f65ee9327a247f68bd6c4ff27a3626cb2669f35375224d6ed36fe5c,-1,35,1,42.16495488,1535166803,Regular,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
5d306a684fd255a98e6ce084968c173093f95380dd0dd004ac8824306ae7f55b,1,2,1,95.66070882,1535142024,Vote,cbc2ee5e7a77653d537d7524ed89d1ce7f81b1a79b6808169c58cb12c12cf5d2
121b9e940aa878e2b079a773879d4106af9bd315df8bf7c371a7dbc05abc0a7b,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
20bf4c29303b4171d1aa2fd016edb2e41a6b344e418cd7e50415897770f9f8e8,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
34ccc63410fab8dc0ff631c9ba36a4b1b50f29d4f41c7c91b2355d768e0af8e6,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
40232a6b40010eee6c2a5b86de71f9df0591aeb8b1840bd593845032f9e15cab,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
451ff97bc52d76fb8d6f129397a236b99cf4b37750d9f68a0bf4729871d09b10,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
69d3b2141d7d7ec0634698a7eefbda820e748dc11ef4cacc9e2945d2092c940d,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
8e1b2114911a131c9baacb8285d66eb9f8768cb308bba236c76f53e71df87333,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c4cf304f809c607ca1c724c324bb2220df052008ba839eed17c753a5f9fd851d,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
c9f607c93c00edaea715e117c08fe62e00cabf6fee0debb9b435efb128696c9c,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
d9eea5ba26dd352b640da16a5ca6fcb2a66cfa6383dbbccc59ef0556fa6a1050,-1,0,1,94.44081442,1535018202,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
0cad8134128e38e8dff6810179724199e32af0a9ab005bc8e108acefd0989058,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
0cf78973c6bfd03e0b2f6863c1ed086730b3011ca7450d763d00f3562088fdff,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
1c9192f2a8284847d83107ec271064ca26219bf62b2df8450f20d2340d61e522,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
1f52830a4ba8e935e050566f12d1c888426b46e243acb15220753dad39d2c75c,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
2a7d88ad358c93240c80cb4d51591e4bf06f4f4c2d1e6ab8f3bbc3300a726565,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
4dfc3f61381fbc3db99aad907e74569cac3243dcb35b4e05564ca1e146f775f0,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
625de4e25336e4fbbce3ccb96e3a59050583936d0b9becfbc35a94c8a450ae80,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
70138965826a9799b6992c0f06ba127ae39f92f4ea9ec8c92116bd3a40070e20,-1,0,1,94.44081442,1535018125,Ticket,429fda3aaff76644a8238899f60448e11f2037d808f86effc384295fb2f1056f
