tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e502f9600b2e296d9c77f741f3f6ea217ca5f2cb211728b9608fb209f390eb5,-1,1,1,0.09763504,1538562567,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,44,1,0.09763504,1538532585,Regular,3e502f9600b2e296d9c77f741f3f6ea217ca5f2cb211728b9608fb209f390eb5
ef83bcd744aa789130f8bc119bebb1dd7e069c9500e5ff78af1fb520b29d9d39,-1,1,1,0.1307218,1538481323,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,131,1,0.1307218,1538445401,Regular,ef83bcd744aa789130f8bc119bebb1dd7e069c9500e5ff78af1fb520b29d9d39
560eafd9da606e8a79c55f5bb19873e10d8ff61aed8f9109a0bab425d954bc73,-1,1,1,0.13443764,1538394808,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,54,1,0.13443764,1538358661,Regular,560eafd9da606e8a79c55f5bb19873e10d8ff61aed8f9109a0bab425d954bc73
087a8149a1b58ae70bae546575daa32991198e3e1048ba9442e7ded907ec6dce,-1,0,1,0.1379645,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,21,1,0.1379645,1538276321,Regular,087a8149a1b58ae70bae546575daa32991198e3e1048ba9442e7ded907ec6dce
124b666a5f9a24b0efc37dd0b0e908eddb0b1ce254f42ea9c48a1427bd77da86,-1,0,1,0.10885136,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,34,1,0.10885136,1538187016,Regular,124b666a5f9a24b0efc37dd0b0e908eddb0b1ce254f42ea9c48a1427bd77da86
faef88f5a062b8cdf2ed9bbff7cda5939e280b37b37a617bd0b3dfe3dc44353d,-1,1,1,0.13602215,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,61,1,0.13602215,1538100633,Regular,faef88f5a062b8cdf2ed9bbff7cda5939e280b37b37a617bd0b3dfe3dc44353d
3cce43ea4ca04d8338e124be1d74da7d268adef38a5035f1056b01efa137280f,-1,0,1,0.1878793,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,79,1,0.1878793,1538014178,Regular,3cce43ea4ca04d8338e124be1d74da7d268adef38a5035f1056b01efa137280f
726c602423969574859c126dce64dc61d9711bb35f1eede0ce161dc84d036e93,-1,1,1,0.20403489,1537954211,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,89,1,0.20403489,1537927871,Regular,726c602423969574859c126dce64dc61d9711bb35f1eede0ce161dc84d036e93
952725a3fc3481931f571ee14fb452ef687257dba12dfec04313cac1821da4fc,-1,0,1,0.20719552,1537880020,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,54,1,0.20719552,1537841310,Regular,952725a3fc3481931f571ee14fb452ef687257dba12dfec04313cac1821da4fc
8afbbafb9ceaa7d11866abd49a9f84c529efcab165e605ff4027bd3b43d5a317,-1,1,1,0.21788429,1537787013,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,126,1,0.21788429,1537754902,Regular,8afbbafb9ceaa7d11866abd49a9f84c529efcab165e605ff4027bd3b43d5a317
64218508bc793460913b11b13048eba40f957ca79ba6c1ab441da76c70d48030,-1,0,1,0.22404964,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,1,1,0.22404964,1537668549,Regular,64218508bc793460913b11b13048eba40f957ca79ba6c1ab441da76c70d48030
32ccff5b34ab74aecf5ad5e245f3498f03c0ef2d7e0174a9fcf0e08a16f6b9d2,-1,0,1,0.21065716,1537617722,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,75,1,0.21065716,1537582095,Regular,32ccff5b34ab74aecf5ad5e245f3498f03c0ef2d7e0174a9fcf0e08a16f6b9d2
3095ef193f00ae528d9e36235314d63dab268c5e5bfdd30b423371cac0b63386,-1,0,1,0.21744836,1537528611,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,50,1,0.21744836,1537495985,Regular,3095ef193f00ae528d9e36235314d63dab268c5e5bfdd30b423371cac0b63386
14d7521fca2d4ab703244041f858f71297cab8c400a3e7eb745a3bc04634bf46,-1,0,1,0.20611036,1537443344,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,2,1,0.20611036,1537409557,Regular,14d7521fca2d4ab703244041f858f71297cab8c400a3e7eb745a3bc04634bf46
f14064a6007663795c53083520a5071af7024545eda63cbf15534029feaaa811,-1,1,1,0.19384465,1537362804,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,26,1,0.19384465,1537323435,Regular,f14064a6007663795c53083520a5071af7024545eda63cbf15534029feaaa811
4c4a7ac325f1c2ef42f31f39feb7d265836ffb7cf7218d02438cd4e98f6c2e43,-1,0,1,0.20017133,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,84,1,0.20017133,1537236836,Regular,4c4a7ac325f1c2ef42f31f39feb7d265836ffb7cf7218d02438cd4e98f6c2e43
bbaa58169fc5194c7f5208dae90801cab37ee398aff95ca7e6c7eb6ee1aec439,-1,0,1,0.20246283,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,124,1,0.20246283,1537150317,Regular,bbaa58169fc5194c7f5208dae90801cab37ee398aff95ca7e6c7eb6ee1aec439
02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c,-1,1,1,0.20237476,1537101525,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,136,1,0.20237476,1537063816,Regular,02cc1f786b820b6f615c9c0a83c154679ff447636262229626b7e7077f772b7c
2d623ed812303a241e599bc61624a641947b63ceaef5367a0199fac032b76f7b,-1,0,1,0.19071896,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,45,1,0.19071896,1536978568,Regular,2d623ed812303a241e599bc61624a641947b63ceaef5367a0199fac032b76f7b
48a44bdb0aad5d12775a130a4fc904d74ac068f198d3431f7d9ffcaecd869e48,-1,1,1,0.21118355,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,139,1,0.21118355,1536890979,Regular,48a44bdb0aad5d12775a130a4fc904d74ac068f198d3431f7d9ffcaecd869e48
34799b3a8f91f42c84ba095e334453133e372712719e4d360b6c9ccf2d82c1af,-1,1,1,0.20592931,1536838715,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,113,1,0.20592931,1536805134,Regular,34799b3a8f91f42c84ba095e334453133e372712719e4d360b6c9ccf2d82c1af
33de0c510d28ad25eb400f00bc3d43ef228169296497020681d5b8aadf242b1c,-1,1,1,0.21450033,1536757175,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,123,1,0.21450033,1536718520,Regular,33de0c510d28ad25eb400f00bc3d43ef228169296497020681d5b8aadf242b1c
c302e72853041007e513ca9f0522679c2deec93bbee7fc2798075552c2f3762d,-1,0,1,0.21180516,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,91,1,0.21180516,1536631769,Regular,c302e72853041007e513ca9f0522679c2deec93bbee7fc2798075552c2f3762d
251aa7c442f5f3140d808423ca94f01f1423db1b6673e162c29de8274e2e6efb,-1,0,1,0.20510132,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,21,1,0.20510132,1536545449,Regular,251aa7c442f5f3140d808423ca94f01f1423db1b6673e162c29de8274e2e6efb
c601ae71f320638d1682ef46a695fe6b48cc2982d1b93d4a1a69db57756e04c9,-1,1,1,0.19947064,1536492096,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,96,1,0.19947064,1536459112,Regular,c601ae71f320638d1682ef46a695fe6b48cc2982d1b93d4a1a69db57756e04c9
8d50b6fdbf27d19659a5cb876b6bb1e2f0b9f85fcde582894978b8f79c65f434,-1,0,1,0.21522585,1536406116,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,18,1,0.21522585,1536373031,Regular,8d50b6fdbf27d19659a5cb876b6bb1e2f0b9f85fcde582894978b8f79c65f434
dff1210b67596591c810fbda932c3b4b44df59d9c23b5e761b828b75e1bdd676,-1,1,1,0.21819838,1536319688,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,23,1,0.21819838,1536286103,Regular,dff1210b67596591c810fbda932c3b4b44df59d9c23b5e761b828b75e1bdd676
53e03a6ce008fa5cae2b2371ed22be7de409e55702525ae13effdbc333784ff9,-1,1,1,0.20455349,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,35,1,0.20455349,1536199829,Regular,53e03a6ce008fa5cae2b2371ed22be7de409e55702525ae13effdbc333784ff9
070e675c2c385e12916b075ef3b5f7bcee8abb58e1d5ffa4dfe9f70bd1a8d7b2,-1,1,1,0.21538415,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,89,1,0.21538415,1536113451,Regular,070e675c2c385e12916b075ef3b5f7bcee8abb58e1d5ffa4dfe9f70bd1a8d7b2
d748592ea2f2b6b464db3997ba68bc1f77254fe6ba0593f35eb1daf1b16f2555,-1,1,1,0.21962988,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,22,1,0.21962988,1536027060,Regular,d748592ea2f2b6b464db3997ba68bc1f77254fe6ba0593f35eb1daf1b16f2555
d73d57ad8fc5877234931f3b36d3f154561d70b9cc09fdfd5f035e00675e9fc6,-1,1,1,0.21994805,1535982336,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,69,1,0.21994805,1535940804,Regular,d73d57ad8fc5877234931f3b36d3f154561d70b9cc09fdfd5f035e00675e9fc6
5137fae870c20d6862514d089081d1f2d5476df5dc0c018a8c645e134c51f578,-1,0,1,0.20306034,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,40,1,0.20306034,1535854272,Regular,5137fae870c20d6862514d089081d1f2d5476df5dc0c018a8c645e134c51f578
c88e6e55a1d6c1562b6f6d29ca1669baf6ca890fcfe2cc79967630ed82e1118c,-1,0,1,0.20302306,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,7,1,0.20302306,1535768357,Regular,c88e6e55a1d6c1562b6f6d29ca1669baf6ca890fcfe2cc79967630ed82e1118c
999947625bd21191bb9d45c6ae957de5821f91eb4753afe042d437a0ed44e6d1,-1,1,1,0.18884657,1535710807,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
