tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6,-1,14,1,0.19568349,1580180856,Regular,b6ef6bb2a5ccf5d5b00203b5a32676a9c416c9a837afa489bec1d62037aa54d9
a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e,-1,3,1,0.19543558,1579920491,Regular,743783218b252256be2385df586277dfa4b74bb85dc2d8a28ca44b4b7193f1cf
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,41,1,0.19504051,1518071902,Regular,27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c
27eafbf91439a7b9afc960a3958bca706cf807e2301b19d60effdb4537f6d91c,1,17,1,0.19504051,1518067758,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,69,1,0.19738278,1518022618,Regular,19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557
19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557,1,3,1,0.19738278,1518005521,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,16,1,0.19561931,1517982682,Regular,49018d5d0b83cbd9f00f9e6f5fb81e8cef384f2bb5df9e24cd46d5dfb49def60
49018d5d0b83cbd9f00f9e6f5fb81e8cef384f2bb5df9e24cd46d5dfb49def60,1,20,1,0.19561931,1517960407,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698,-1,18,1,0.20248548,1517904967,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,11,1,0.20248548,1517901769,Regular,acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,4,1,0.19583752,1517881768,Regular,763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638
763395b4aeed53cd799c0ab6445636a8699de43146ad275fa69ecb22518a1638,1,8,1,0.19583752,1517879953,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06,-1,19,1,0.20647229,1517860887,Regular,652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba
652b870d55379b2d1ffd108097ea072cf6bd1f538c5af0a8cf0d0c8820bdcfba,1,23,1,0.20647229,1517859556,Regular,b3504a111096ae01ac59bb0e7f7365618e3e26cbd5ef390ae049af955f0abc06
374a69fde69ce881764717395147ad083d462152636439f2e55637ec61d71480,-1,25,1,0.195817,1517837825,Regular,6240df3fe00aace93efc1b47cbd38df1876779bb049134376894cc8cfb746011
6240df3fe00aace93efc1b47cbd38df1876779bb049134376894cc8cfb746011,1,12,1,0.195817,1517836515,Regular,374a69fde69ce881764717395147ad083d462152636439f2e55637ec61d71480
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,15,1,0.19640427,1517809300,Regular,4f48786c783f8a2043f814760ef4321d4799c22fa2efe785b2bb6fbef026678d
4f48786c783f8a2043f814760ef4321d4799c22fa2efe785b2bb6fbef026678d,1,18,1,0.19640427,1517808257,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f,-1,23,1,0.19972421,1517788902,Regular,4fb8e63a677a3e063f5f59a9eff04b98c2c12ad75a459a9b6d5249fdc8584ba6
4fb8e63a677a3e063f5f59a9eff04b98c2c12ad75a459a9b6d5249fdc8584ba6,1,4,1,0.19972421,1517785418,Regular,5df1f125ff1b8b70a00c684b198609aa3e446b887028c3c2673cc0f7a4b4e60f
e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa,-1,15,1,0.20344067,1517769690,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330,1,15,1,0.20344067,1517765823,Regular,e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,83,1,0.19977524,1517760422,Regular,6de5a48c753e3a588b8f0c2e5834655a9b5849ad6de676d146b8bf03cc96d2a0
6de5a48c753e3a588b8f0c2e5834655a9b5849ad6de676d146b8bf03cc96d2a0,1,13,1,0.19977524,1517740229,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478,-1,10,1,0.19923493,1517721770,Regular,234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0
234545d94f808053c646694e4ea053077f76a1b21484c259875dd1057c72f7d0,1,19,1,0.19923493,1517720582,Regular,ce9652cacc757f57e0c7742f8cb1dbaa1b712dd866538edf9feb7f4c11c28478
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,16,1,0.20203395,1517704618,Regular,dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8
dede4dc8f86a7f84a74899fa20a0347361f75202b2ea9aafb9b33c21a8195de8,1,29,1,0.20203395,1517702673,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a,-1,17,1,0.19833395,1517682133,Regular,e2d962ead5290f3857d5b53db2d17d1015a6a947fed06fb9b1821d652b1cad6b
e2d962ead5290f3857d5b53db2d17d1015a6a947fed06fb9b1821d652b1cad6b,1,12,1,0.19833395,1517679481,Regular,625dfe67c0fd05ce5717331c858b40f0a0713c422d946998b897048dfd6ab46a
392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2,-1,9,1,0.20054238,1517662009,Regular,8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa
8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa,1,5,1,0.20054238,1517660232,Regular,392e55979d2edc605ea99981b042f3995a0331e165df992f4fd10c641930f0e2
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,52,1,0.19687461,1517653697,Regular,0b71786ea0e215f5edebdb6e5795a79f35cba6596983a56a3652234e16d7c193
0b71786ea0e215f5edebdb6e5795a79f35cba6596983a56a3652234e16d7c193,1,7,1,0.19687461,1517637904,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
d4c1ca0b1d9eece6cccff933210f03fc5b8ddd913e0168d471b90d5081c47a72,-1,7,1,0.19590675,1517621097,Regular,41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1
41639a29f35933b176c5fdc28aa4ad1c18f4f7b4a509412a50560a2100e6c5d1,1,16,1,0.19590675,1517619683,Regular,d4c1ca0b1d9eece6cccff933210f03fc5b8ddd913e0168d471b90d5081c47a72
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,14,1,0.2050004,1517605502,Regular,f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26
f68e2f63e41fae34bef3ffaf80f5fe253019ea19271c2ba39063b3fab8464f26,1,1,1,0.2050004,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21,-1,25,1,0.20543781,1517588656,Regular,20290c1c878d1fc2d9b9e5490d8c36a2c1d7386631f994e1bd66cd51c908e196
20290c1c878d1fc2d9b9e5490d8c36a2c1d7386631f994e1bd66cd51c908e196,1,16,1,0.20543781,1517584782,Regular,f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21
c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2,-1,60,1,0.21715932,1517557168,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,9,1,0.21715932,1517556252,Regular,c6ae4169817ce224dcb049f0764320ba7e52f38ee36018fd5c807924862e02a2
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,84,1,0.19807483,1517542216,Regular,295a379c1460b58701ca28a5ee04e91218587d4792c41882594b09c669583df3
295a379c1460b58701ca28a5ee04e91218587d4792c41882594b09c669583df3,1,16,1,0.19807483,1517538685,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642,-1,15,1,0.1959815,1517515485,Regular,ea23304c8e65347c46190b45107b8aae647fd7049cc74616444ca912c503ee2f
ea23304c8e65347c46190b45107b8aae647fd7049cc74616444ca912c503ee2f,1,0,1,0.1959815,1517513884,Regular,3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642
b911f967a456cd6dcbf06b94e88938d8aa317f1773ca58c06222070ad18da6ea,-1,12,1,0.20076927,1517496398,Regular,1372854cac7ff319c0685267a8c0be1c5e708d12e3a5346fcc5f7f6213268aeb
1372854cac7ff319c0685267a8c0be1c5e708d12e3a5346fcc5f7f6213268aeb,1,28,1,0.20076927,1517494680,Regular,b911f967a456cd6dcbf06b94e88938d8aa317f1773ca58c06222070ad18da6ea
d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59,-1,5,1,0.20117512,1517478177,Regular,72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0
72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0,1,12,1,0.20117512,1517477220,Regular,d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,107,1,0.19554938,1517474668,Regular,169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3
169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3,1,19,1,0.19554938,1517462967,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72,-1,11,1,0.20172713,1517443667,Regular,164c020614769e5a7b640e2c1f6d0c44a92d3baed9d18a823a715811381f86e3
164c020614769e5a7b640e2c1f6d0c44a92d3baed9d18a823a715811381f86e3,1,7,1,0.20172713,1517440603,Regular,be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72
e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222,-1,16,1,0.2003178,1517418995,Regular,11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3
11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3,1,1,1,0.2003178,1517418272,Regular,e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222
8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858,-1,5,1,0.20299662,1517407956,Regular,44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5
44d6854c664a5dadc1e938839ec6afb4cb6a18d6d826069b4115197fafb645b5,1,15,1,0.20299662,1517404272,Regular,8ef1b6adf50132a933d98e9d6ebf6b54eb5dda0694decc92b9f89420c09a5858
f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742,-1,14,1,0.19851,1517379446,Regular,d8223464a548ae1e363bcf92cfe65f818e55f18e85e112c74f515e6980b51b38
d8223464a548ae1e363bcf92cfe65f818e55f18e85e112c74f515e6980b51b38,1,12,1,0.19851,1517376603,Regular,f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,140,1,0.1996024,1517364950,Regular,ceddab2599c9078c9043ed3c7f6b5580e4b7666459014214b3f88a6e2663b39b
ceddab2599c9078c9043ed3c7f6b5580e4b7666459014214b3f88a6e2663b39b,1,0,1,0.1996024,1517360999,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,26,1,0.20507635,1517351883,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,43,1,0.20507635,1517349864,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6,-1,15,1,0.19904672,1517330026,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,3,1,0.19904672,1517328221,Regular,b83ee8b88b6dac9821e74af6cbdf3d06a2e948b880781983fa67c005f5e354d6
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,13,1,0.2025541,1517306131,Regular,610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf
610a3ca7a91205092b617a5b5f303ed0ce049bad4cff0826062269c5e15b27cf,1,17,1,0.2025541,1517304770,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab,-1,21,1,0.20263693,1517284734,Regular,6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51
6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51,1,24,1,0.20263693,1517282470,Regular,fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab
89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0,-1,19,1,0.19761359,1517260551,Regular,d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0
d9caa7ba3b46c0c08e0c0b153c137e0fd2998dcaea5e101dc48c4fe00b5e23b0,1,10,1,0.19761359,1517259541,Regular,89f4b077541b7011849d996dc2d288203a74b001455a4b12e2f9b713785f7aa0
ffffd39e7db75050e877e31ab12714a83a1ced9b4b50ac9f75c7c36e91f01eee,-1,10,1,0.20605458,1517228188,Regular,9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d
9559e8a6e1e5647cb147b76f49b1653b38e5327acc5b314eb603fa87be5bae6d,1,22,1,0.20605458,1517226643,Regular,ffffd39e7db75050e877e31ab12714a83a1ced9b4b50ac9f75c7c36e91f01eee
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,25,1,0.19742017,1517208610,Regular,748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665
748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665,1,5,1,0.19742017,1517205469,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208,-1,23,1,0.19994911,1517178067,Regular,a6b3783a6d8475190ad0e19e2d46e4b69ad368cdb40487b660119ac346ffad3b
a6b3783a6d8475190ad0e19e2d46e4b69ad368cdb40487b660119ac346ffad3b,1,18,1,0.19994911,1517176548,Regular,005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208
313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7,-1,9,1,0.19570957,1517159968,Regular,8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4
8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4,1,17,1,0.19570957,1517153993,Regular,313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7
83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2,-1,13,1,0.20163469,1517133297,Regular,97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66
97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66,1,44,1,0.20163469,1517129329,Regular,83cb6773258f9e560698464a226bfe827f2faaedc86f93d7cbfc1963239a5cd2
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,24,1,0.20006543,1517120360,Regular,ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12
ff6ab5e7404f45db84abab6bf56bef97e1797c72d40d900924181f137c173d12,1,10,1,0.20006543,1517110367,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3,-1,22,1,0.20171572,1517091182,Regular,7591f581a421f079ec035f80751cbc031644136bf7a43c1d4ec865a510d078c6
7591f581a421f079ec035f80751cbc031644136bf7a43c1d4ec865a510d078c6,1,19,1,0.20171572,1517090705,Regular,47759da009b61075088453e3b399f90b1ad40ee875c92f3b7f32cb5dfed491b3
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,18,1,0.19756751,1517082412,Regular,b21c138b962c14ab7a28bc2a3f8f95baa972b2e41369c096df87241062dc7a50
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,7,1,0.19705466,1517082412,Regular,eaaa196fe40fb8125ad2d29efb32263e28001f5c846645b73f144f66d32ab256
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,10,1,0.19723468,1517082412,Regular,ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,13,1,0.1973621,1517082412,Regular,0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,70,1,0.20509358,1517082412,Regular,4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,18,1,0.19654099,1517080272,Regular,71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59
a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe,-1,17,1,0.19566979,1517075355,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
71ab56c54559f4a1fd1f2e3da1dc332a7014d65ce0f2f1986907ca0302ddff59,1,1,1,0.19654099,1517069464,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,56,1,0.19525329,1517069219,Regular,c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9
4481bf4e09bb54548766f2bd79752b4bb4e08442533933cccb7220eedfcece5d,1,11,1,0.20509358,1517053166,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
eaaa196fe40fb8125ad2d29efb32263e28001f5c846645b73f144f66d32ab256,1,8,1,0.19705466,1517033759,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
b21c138b962c14ab7a28bc2a3f8f95baa972b2e41369c096df87241062dc7a50,1,15,1,0.19756751,1517013068,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
c414afe2dd5f50f612f35d8c4847175b21f2dcd268a7b39bfd1f37eefc3ad0d9,1,15,1,0.19525329,1516986520,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7,1,28,1,0.1973621,1516942233,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c,1,8,1,0.19723468,1516904301,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,3,1,0.19566979,1516869400,Regular,a92c9f903e27215038e4b5c805a005ffd4ba161feee31074f3a65ec1146916fe
743783218b252256be2385df586277dfa4b74bb85dc2d8a28ca44b4b7193f1cf,1,4,1,0.19543558,1516849618,Regular,a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e
e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639,1,20,1,0.1969546,1516825284,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
31b56b22938f9d05a6c86074d5fea99c086815d691547a083f286777947f0953,1,5,1,0.20016685,1516799872,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,34,1,0.205579,1516771891,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
b6ef6bb2a5ccf5d5b00203b5a32676a9c416c9a837afa489bec1d62037aa54d9,1,5,1,0.19568349,1516748227,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec,1,6,1,0.19804098,1516713643,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
8e5baaea1941a346c08f1080c1f0fdd679a0a736c1204c680b4b97063ee92ee6,1,25,1,0.20067658,1516690989,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
97dec4f3f0919acbe7cff019f7f9607cedae33f17a1506cb1b50b35f2b4c62bc,1,29,1,0.20121342,1516653740,Regular,59628f1afa799394d8c71a870a6a151a36ddc58eca9d7ac7f6240797d20eff7e
16fb40235ee62919e75eea6d473d4d4d736815f81ad4f3748f71f5508d813707,1,3,1,0.19780384,1516623252,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
21a5b75eca550e66d1869925d4e06658b0d00fe93fe5dd68560985356a871812,1,13,1,0.20479809,1516590578,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
1be988ae97ac5701ac7e45338b677f2dc0d910cbb417e134249df4fe870b4a58,1,26,1,0.19978754,1516561108,Regular,bc0b594708a479669e8974635f728de6e89fde6d01aadde5fcff97365f636b19
