tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,13,1,0.05192366,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,183,1,0.05192366,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,135,1,0.0225444,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,205,1,0.0225444,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,12,1,0.05548962,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,25,1,0.05548962,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1,-1,15,1,0.05152696,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,298,1,0.05152696,1502884911,Regular,9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,7,1,0.02559626,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,215,1,0.02559626,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,7,1,0.05059324,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,157,1,0.05059324,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,23,1,0.05413247,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,124,1,0.05413247,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,249,1,0.05071898,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,93,1,0.05071898,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,21,1,0.05008604,1501897967,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,93,1,0.05008604,1501853524,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139,-1,22,1,0.05667513,1501593368,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,166,1,0.05667513,1501591539,Regular,82cf168acc78568af6489bc04fb558879cda041149e82c8d612dd66d20959139
a451fb95091523467a627139e0735fd8a67738028f9ac7f619ffb9c52c29c947,-1,3,1,0.04293989,1501443442,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,394,1,0.04293989,1501439541,Regular,a451fb95091523467a627139e0735fd8a67738028f9ac7f619ffb9c52c29c947
501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb,-1,3,1,0.05034494,1501223919,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,264,1,0.05034494,1501222691,Regular,501b8739d6107564ddf66121ed2036bde8f3341df3873f4c0a1035f1b9410edb
f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe,-1,11,1,0.03276549,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,88,1,0.03276549,1500831084,Regular,f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,3,1,0.050351,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,223,1,0.050351,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af,-1,8,1,0.05060779,1500430260,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,8,1,0.05060779,1500429071,Regular,1d1a6d45bceb3c92a6477b1a326096d96a5dc9de19f240084d11a0b26e0410af
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,8,1,0.05734736,1500361354,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd,-1,23,1,0.04579399,1500345355,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,56,1,0.05734736,1500305970,Regular,0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,560,1,0.04579399,1500225484,Regular,0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,3,1,0.05542743,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,42,1,0.05542743,1500095707,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,4,1,0.05075126,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,248,1,0.05075126,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349,-1,12,1,0.05657633,1499748067,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,4,1,0.05657633,1499745332,Regular,a9288d111d9b5644bb4a49d6596ef43998088e33fa1c8ae0f0507f01bbc14349
f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2,-1,19,1,0.05631078,1499605978,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,79,1,0.05631078,1499604145,Regular,f81a435ee2ed83ce1be8bc4599394ca0b1783ff63681754c6b75f1abbf1047b2
5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960,-1,7,1,0.05068386,1499230754,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,61,1,0.05068386,1499230070,Regular,5b00fc2c01ccb27565732464907215206d6f15c3d8be4b1fdb92bc1a44203960
bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d,-1,5,1,0.05068319,1498917829,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,279,1,0.05068319,1498917420,Regular,bbdc3f0c5f8d50808b004b88de5900d6589ec57632fa0f37ae23ab277b4b834d
