tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,26,1,0.39038617,1542075179,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,25,1,0.28599172,1542075179,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,24,1,0.27374338,1542075179,Regular,7331948b2c415b8dcc732ad6e6710fdb5fc880b9599c04717161c6b59a9f8386
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,23,1,0.1636233,1542075179,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,22,1,0.26758287,1542075179,Regular,041fe81fe4d7cc41aefb53208d17b69b0677e0f08d57b2bd6c644dfd731a0077
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,21,1,0.25234032,1542075179,Regular,a007cfd2935ca8d38012b2e09647368c94294bcfffefb3f2b466b4859ffa0b75
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,20,1,0.38965462,1542075179,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,19,1,0.32727498,1542075179,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,18,1,0.24253257,1542075179,Regular,8abaf5f37ff7771b11aafd8e9ce55b2e6b49b7724a8fc472905b2514a3e5204f
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,17,1,0.43636349,1542075179,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,16,1,0.15817109,1542075179,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,15,1,0.34190162,1542075179,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,14,1,0.2336017,1542075179,Regular,d877642c4ed869557565c2851a0f552b85e22338f0a0d89664dd8feac0d9473b
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,13,1,0.14476378,1542075179,Regular,7f1322a77dd769b3612efd51020532c7502ccad6a143e4032d6660cdbc086a34
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,12,1,0.24104565,1542075179,Regular,038e4abcf702521241afdf85bb607dea7adef853e5bd187c0f4accd5cbac1334
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,11,1,0.21482176,1542075179,Regular,64b6e9a776ab7a8ca2e3804bae3b1ff40e0366d6a84062e93d48d9f851a9cf32
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,10,1,0.0768849,1542075179,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,9,1,0.31971724,1542075179,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,8,1,0.14092655,1542075179,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,7,1,0.23832056,1542075179,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,6,1,0.24688556,1542075179,Regular,b2c363cb6e3168006f808c23ec659ef9d87a209baa7504127f6004ffd1ccf01e
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,5,1,0.14137563,1542075179,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,4,1,0.23236529,1542075179,Regular,9c1374e145bde441c7a72b387a53ff9caa3731b69fb6ead86fc961034317c41b
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,3,1,0.24062824,1542075179,Regular,dc1071b7f066cd8447b0053f9749deb415442667666c277d2492b5963d295a0e
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,2,1,0.21032239,1542075179,Regular,58382f14cb319fa6a67706ac8b01511db5dffa2c71b165500e6b5471f8ef170a
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,1,1,0.28538715,1542075179,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde,-1,0,1,0.14219929,1542075179,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
7331948b2c415b8dcc732ad6e6710fdb5fc880b9599c04717161c6b59a9f8386,1,3,1,0.27374338,1541989919,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
704f2572d30946ce3cceeb1479c53a95410ea6b0b059326b89afa150feaf74b5,1,0,1,0.25509846,1541904101,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
a7265958e9d2b81452962baae47de4c5456e6776f407dbfe59c31571b7a148b4,1,2,1,0.20889861,1541817065,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
d74966ad124ac6b7215fd356a1d58074962675ec1a95e7e8b592fe2bf448f2ca,1,7,1,0.20982036,1541730680,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
92a9ae0e47d1a705fc3f6251781b1bdc59be5331201149fae10457ee996d0793,1,0,1,0.26293701,1541644248,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
041fe81fe4d7cc41aefb53208d17b69b0677e0f08d57b2bd6c644dfd731a0077,1,2,1,0.26758287,1541557994,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
b2c363cb6e3168006f808c23ec659ef9d87a209baa7504127f6004ffd1ccf01e,1,0,1,0.24688556,1541472020,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
64b6e9a776ab7a8ca2e3804bae3b1ff40e0366d6a84062e93d48d9f851a9cf32,1,2,1,0.21482176,1541385544,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
7f1322a77dd769b3612efd51020532c7502ccad6a143e4032d6660cdbc086a34,1,5,1,0.14476378,1541298780,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
038e4abcf702521241afdf85bb607dea7adef853e5bd187c0f4accd5cbac1334,1,2,1,0.24104565,1541212296,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
d877642c4ed869557565c2851a0f552b85e22338f0a0d89664dd8feac0d9473b,1,2,1,0.2336017,1541128561,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
9c1374e145bde441c7a72b387a53ff9caa3731b69fb6ead86fc961034317c41b,1,1,1,0.23236529,1541039627,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
dc1071b7f066cd8447b0053f9749deb415442667666c277d2492b5963d295a0e,1,1,1,0.24062824,1540953167,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
8abaf5f37ff7771b11aafd8e9ce55b2e6b49b7724a8fc472905b2514a3e5204f,1,5,1,0.24253257,1540866953,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
2e44a2a680ef9f12a5fbc68cfe3d848f7b490d6721a69d0c1916cd13e0f7a5cc,1,2,1,0.22592318,1540780714,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
d592a53fe0fbe30cafe76bd48615853c8d55eafd462bf4c876365bf286b6c296,1,1,1,0.25128986,1540693956,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
a007cfd2935ca8d38012b2e09647368c94294bcfffefb3f2b466b4859ffa0b75,1,0,1,0.25234032,1540607470,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
58382f14cb319fa6a67706ac8b01511db5dffa2c71b165500e6b5471f8ef170a,1,2,1,0.21032239,1540521086,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,97,1,0.0768849,1540434609,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
be861060c0cf7b3d6a695c911a2f1b051d696df97d1a7c9826be1dcfc19dc28c,1,3,1,0.13302166,1540434609,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,110,1,0.14137563,1540348595,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,2,1,0.14219929,1540261864,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,66,1,0.14092655,1540175714,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,28,1,0.1636233,1540089079,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,99,1,0.23832056,1540002511,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,18,1,0.15817109,1539916214,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,104,1,0.27286622,1539829701,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,23,1,0.26757063,1539742395,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,54,1,0.26814549,1539655779,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,101,1,0.28538715,1539569405,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,123,1,0.28599172,1539483007,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,96,1,0.30946656,1539397037,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,124,1,0.31971724,1539310383,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,97,1,0.33069879,1539225038,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,28,1,0.343864,1539137411,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,66,1,0.34190162,1539051007,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,30,1,0.32727498,1538964605,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,68,1,0.35886611,1538878653,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,42,1,0.38393963,1538791811,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,20,1,0.38965462,1538705420,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,49,1,0.40655304,1538619324,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,51,1,0.47350317,1538532585,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,15,1,0.4844124,1538445401,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,21,1,0.39038617,1538358661,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,67,1,0.39872245,1538276321,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,60,1,0.43636349,1538187016,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,46,1,0.42961065,1538100633,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,128,1,0.45644476,1538014178,Regular,65d35fb08ae6b72283d119561ae66140b01c9815e0cde4237ee0c53bc6ea4cde
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,51,1,0.26348734,1537929044,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,0,1,0.48897017,1537929044,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,1,1,0.50796022,1537929044,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,2,1,0.46738814,1537929044,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,3,1,0.44284445,1537929044,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,4,1,0.69153803,1537929044,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,5,1,0.67815138,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,6,1,0.51280391,1537929044,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,7,1,0.49731154,1537929044,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,8,1,0.6757695,1537929044,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
c4de7f6bca926abf4063e8991cee158bb4bc6eefa0e64bf6af3fba58fe5ec911,-1,9,1,0.43934489,1537929044,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
