tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,41,1,0.2084009,1675840489,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,19,1,0.2118705,1675832607,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,19,1,0.21235576,1675831373,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,16,1,0.21423624,1675827792,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,7,1,0.21427804,1675827792,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,48,1,0.21653424,1675822156,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,5,1,0.21742682,1675821072,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,19,1,0.21823316,1675819059,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,17,1,0.21981159,1675816022,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,42,1,0.22058987,1675814228,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,21,1,0.22077328,1675814228,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,27,1,0.22113275,1675813591,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87,-1,11,1,0.22174135,1675812983,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,46,1,0.22446719,1675808119,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,11,1,0.22538404,1675806907,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,41,1,0.23421439,1675792662,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,12,1,0.23480283,1675791710,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,12,1,0.24018031,1675784398,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706,-1,45,1,0.24141868,1675782674,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,13,1,0.2421911,1675782235,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,7,1,0.24311557,1675780940,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,35,1,0.24538656,1675778554,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,11,1,0.24661879,1675776556,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
81a59c5126c4aa7dfdf9fd16a18d04aa50b2cda4074a0e5e3edb227b86c96809,-1,38,1,0.24927702,1675773450,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,10,1,0.25111598,1675771082,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,18,1,0.2525139,1675769146,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,6,1,0.25526008,1675766139,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,40,1,0.25536407,1675766062,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,17,1,0.25692079,1675764602,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,35,1,0.26060998,1675760172,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,12,1,0.26122595,1675758165,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,19,1,0.26224395,1675757036,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,44,1,0.26504044,1675753142,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,10,1,0.26665538,1675752237,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,6,1,0.26720966,1675751236,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,25,1,0.26705302,1675751236,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,26,1,0.2674933,1675750567,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,39,1,0.26846635,1675749445,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,21,1,0.26924615,1675748980,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,15,1,0.26929122,1675748980,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,49,1,0.26998542,1675747332,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,29,1,0.27125081,1675746347,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,35,1,0.27168222,1675745662,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5,-1,34,1,0.27282793,1675744293,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,17,1,0.27410126,1675743321,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,35,1,0.27448226,1675742540,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,30,1,0.27516159,1675742117,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,45,1,0.27726843,1675740020,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,8,1,0.27707485,1675740020,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a,-1,41,1,0.27674966,1675740020,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,49,1,0.2805478,1675736407,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,29,1,0.28074073,1675736407,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,47,1,0.28005604,1675736407,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,2,1,0.28141214,1675735174,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,46,1,0.28147217,1675734725,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,8,1,0.28330955,1675733463,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,1,1,0.28567718,1675731117,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,41,1,0.28529352,1675731117,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,32,1,0.28636009,1675729865,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,11,1,0.28665594,1675729865,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,19,1,0.2865038,1675729865,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,30,1,0.28636592,1675729865,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,1,1,0.28735231,1675729073,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,45,1,0.2879974,1675728666,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,2,1,0.287827,1675728666,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,22,1,0.28870296,1675727368,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
11278d168a5531512d988dea84e179f23e1795b55661f87cff6e08fcfc35c11e,-1,19,1,0.28873095,1675727368,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,4,1,0.28943085,1675726746,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,18,1,0.2893052,1675726746,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,39,1,0.28902046,1675726746,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,10,1,0.28937339,1675726746,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,28,1,0.290541,1675725618,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,39,1,0.29034857,1675725618,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,26,1,0.29056222,1675725618,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,23,1,0.29064835,1675725618,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,2,1,0.292751,1675723711,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280,-1,22,1,0.29241308,1675723711,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,8,1,0.29341985,1675723035,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,33,1,0.29312313,1675723035,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,26,1,0.29438536,1675721838,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,0,1,0.29536491,1675721518,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,3,1,0.29590469,1675720780,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,14,1,0.2970542,1675719324,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,46,1,0.29664884,1675719324,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,17,1,0.29755881,1675718721,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,40,1,0.29788205,1675718412,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,2,1,0.29839523,1675718412,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,47,1,0.29777753,1675718412,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,24,1,0.29872003,1675717502,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,36,1,0.29989345,1675716583,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,14,1,0.30079756,1675715730,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,30,1,0.30064188,1675715730,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,36,1,0.30159594,1675714616,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,42,1,0.30222686,1675714265,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,2,1,0.30334359,1675713621,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,15,1,0.3031708,1675713621,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6,-1,7,1,0.30386566,1675712673,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,48,1,0.30587349,1675710209,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,8,1,0.30641727,1675710209,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,43,1,0.30807693,1675708836,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,44,1,0.30807167,1675708836,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,0,1,0.3094937,1675707885,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,16,1,0.30996398,1675707141,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,22,1,0.31094506,1675706000,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,41,1,0.31262527,1675704459,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,17,1,0.31283735,1675704459,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,46,1,0.31313608,1675703848,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,29,1,0.3133363,1675703848,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,5,1,0.3142477,1675702873,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,6,1,0.31479644,1675702873,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
a7a5e4a5c0122da329f3f71627d5995e40da4d4382ee0416a09e1396a5b82176,-1,22,1,0.31455706,1675702873,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,46,1,0.31546094,1675701522,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,3,1,0.31657358,1675700565,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,8,1,0.3165206,1675700565,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,35,1,0.31680415,1675700181,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,1,1,0.31789791,1675699645,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
