tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014f40fc43089ab80533f8bcd184a3d13de4578ace0bb345b6304949938f2631,-1,0,1,63.6,1645144740,Regular,436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385
a46a0e2a37749710193ce04843c72d6581190880cbba48aa3519d962742e516a,-1,0,1,73.6,1645144740,Regular,2e4106905d9b69bcb4ea68fc9c828448528ccbee4af139c38927cbb4d16359e1
436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385,1,0,1,63.6,1644437699,Regular,014f40fc43089ab80533f8bcd184a3d13de4578ace0bb345b6304949938f2631
260cc375ef3399769a24b266e2ec22103d611445df1d28eb0eca53d76b7b9c0d,-1,0,1,73,1644430668,Regular,e4bcc1fadbcb6fe8a620cf92acce21c013141f7be66ed7821357378455639f5e
926d978c0f28c2517a324cb891c7101ebeb15f9eb8a7047d7bee67bca4815ade,-1,0,1,73.1,1644430668,Regular,0ca3441e2fc87ef9b230e10813257efef7524de0a048952aa76269062f92e4c1
806bcb8aad82e86bd4178aa576e2828da9ebdb5886158c05a2596c0f95122bbb,-1,0,1,73.2,1644430414,Regular,6cd5ce7444fdb07f9b13645b2ee3e64185dd2e78ad63fd325f038b1fda9d2fa6
e7f45e73efe5712c10daf179c7e9a30222c8090780eccae1815650d487d6c148,-1,0,1,73.9,1644430414,Regular,ff320592825339340ce7a35c69c81daa579bbc2bd4ec286b3a1e8faf73848326
2e4106905d9b69bcb4ea68fc9c828448528ccbee4af139c38927cbb4d16359e1,1,1,1,73.6,1644097051,Regular,a46a0e2a37749710193ce04843c72d6581190880cbba48aa3519d962742e516a
884ace6afb299d62f69b6ab1bfb98e32f37194b984d79bdcc460fecca9c23dea,1,0,1,73.2,1644028796,Regular,51e023a752b0b143c60861a9b64bbd1d8feb9266143264504e2e629fb34e8aed
6cd5ce7444fdb07f9b13645b2ee3e64185dd2e78ad63fd325f038b1fda9d2fa6,1,1,1,73.2,1644001534,Regular,806bcb8aad82e86bd4178aa576e2828da9ebdb5886158c05a2596c0f95122bbb
0ca3441e2fc87ef9b230e10813257efef7524de0a048952aa76269062f92e4c1,1,0,1,73.1,1643957855,Regular,926d978c0f28c2517a324cb891c7101ebeb15f9eb8a7047d7bee67bca4815ade
ff320592825339340ce7a35c69c81daa579bbc2bd4ec286b3a1e8faf73848326,1,1,1,73.9,1643951655,Regular,e7f45e73efe5712c10daf179c7e9a30222c8090780eccae1815650d487d6c148
e4bcc1fadbcb6fe8a620cf92acce21c013141f7be66ed7821357378455639f5e,1,1,1,73,1643949343,Regular,260cc375ef3399769a24b266e2ec22103d611445df1d28eb0eca53d76b7b9c0d
2ed2152063ab7097ae3f5599b0daea1bea81cb4a953f579e288d4f4d43e9a040,1,0,1,71.6,1643940041,Regular,57b5419ba4fe0123fd8c9a4f116bc2094cc1b7bdce170172bde9be8ded26162b
2da09fa4df19a9b71ae981b3bd1b009b96973e4ebe787f116b8d2af4cab4d9ac,-1,1,1,73,1642868160,Regular,82cffcf4727213a840af8dbaeea1a031c93fc6172f474ebbedb1d173da737dd3
41ebaf7ffc940d9e632b8014611b709a72a350eccc99f0397f7ef0be8a0bdba7,-1,0,1,66,1642868160,Regular,ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7
82cffcf4727213a840af8dbaeea1a031c93fc6172f474ebbedb1d173da737dd3,1,1,1,73,1642182286,Regular,2da09fa4df19a9b71ae981b3bd1b009b96973e4ebe787f116b8d2af4cab4d9ac
ca993dc6dd23a249fc1e3c4fa0f14538a1e2a48fb6a5117e887773416f0feff7,1,1,1,66,1640724479,Regular,41ebaf7ffc940d9e632b8014611b709a72a350eccc99f0397f7ef0be8a0bdba7
e4e6f9c3b799e50565f6ae789a3b4cb401a16762c20b5c5c8207b0391cb68470,-1,0,1,73.6,1640537519,Regular,d9e6517a1b02488655ec5c809b9f87c260d56692fa9e069dd0c3f8f971bf96be
fd2bdf48fbd1bbe954e1191ccc12540fee72ed73bc20e14c4cddcc80f4f9ab70,-1,0,1,62,1640537519,Regular,d90de8473aa1156ce65debe35f5c9879debf177eb8081b677daa03eb469edbc0
16dc31937307e534d86be31154e0df7a2de9ebb582db982a221142c7761d10b2,-1,0,1,74.9,1640535338,Regular,5665d1f6b89152a3b8aec433976b64c1bd518a9b6f5a4f7a0aeabcac499a1b5c
2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2,-1,2,1,73,1640535338,Regular,26ed47b3793bc034302386412922a655e2355a6af8362f4f3db908448640913e
2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2,-1,0,1,73,1640535338,Regular,6acf0fbd0cfca616397e24084b21d6182800b6251e69fb7b2fc5e91a375ef945
2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2,-1,1,1,73.8,1640535338,Regular,dfe100c67857ed84267513079d586fd2a7b314b3075ae3a793b8567674afb475
2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2,-1,3,1,73.2,1640535338,Regular,c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb
72aab38b8c490f381ed371b192110f15ef4f4396315f68c7cbaa973ba1f7ef72,-1,0,1,73.6,1640535338,Regular,1b11c41b32f4185f4dab5df9b66a250cef103791434f0192c26f218994abcecc
96fd84584a614dc20d6c3869967745206bf48310a7c2b206bfc9b74f91527cf6,-1,2,1,74.7,1640535338,Regular,e0ddd5938016a4086e51fbd8f43d17fd5fbb189957f09618aad02e25af09c478
96fd84584a614dc20d6c3869967745206bf48310a7c2b206bfc9b74f91527cf6,-1,0,1,73.8,1640535338,Regular,5d9c5585b9d52bbe3437f030d77b5414bb9265e47fee440477dee737a5696836
e0ddd5938016a4086e51fbd8f43d17fd5fbb189957f09618aad02e25af09c478,1,1,1,74.7,1640464218,Regular,96fd84584a614dc20d6c3869967745206bf48310a7c2b206bfc9b74f91527cf6
5665d1f6b89152a3b8aec433976b64c1bd518a9b6f5a4f7a0aeabcac499a1b5c,1,0,1,74.9,1640273583,Regular,16dc31937307e534d86be31154e0df7a2de9ebb582db982a221142c7761d10b2
6acf0fbd0cfca616397e24084b21d6182800b6251e69fb7b2fc5e91a375ef945,1,1,1,73,1640004930,Regular,2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2
d90de8473aa1156ce65debe35f5c9879debf177eb8081b677daa03eb469edbc0,1,0,1,62,1639961386,Regular,fd2bdf48fbd1bbe954e1191ccc12540fee72ed73bc20e14c4cddcc80f4f9ab70
26ed47b3793bc034302386412922a655e2355a6af8362f4f3db908448640913e,1,0,1,73,1639751014,Regular,2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2
c08179c97c0a0700f643a03b33ce8350238a6ae6a57420afc22de8c01a8526fb,1,0,1,73.2,1639684608,Regular,2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2
5d9c5585b9d52bbe3437f030d77b5414bb9265e47fee440477dee737a5696836,1,0,1,73.8,1639683533,Regular,96fd84584a614dc20d6c3869967745206bf48310a7c2b206bfc9b74f91527cf6
dfe100c67857ed84267513079d586fd2a7b314b3075ae3a793b8567674afb475,1,0,1,73.8,1639611039,Regular,2dd1fc229ef05a040db4cc8222903525f4fc418b3d0630391ad42d5760be32c2
1b11c41b32f4185f4dab5df9b66a250cef103791434f0192c26f218994abcecc,1,0,1,73.6,1639609505,Regular,72aab38b8c490f381ed371b192110f15ef4f4396315f68c7cbaa973ba1f7ef72
d9e6517a1b02488655ec5c809b9f87c260d56692fa9e069dd0c3f8f971bf96be,1,0,1,73.6,1639607148,Regular,e4e6f9c3b799e50565f6ae789a3b4cb401a16762c20b5c5c8207b0391cb68470
13df9c9cf1d2a81307a52e5a17c861b411b3e3a58853fd99e179036b87915770,-1,0,1,73,1639598448,Regular,37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27
a7240e79e49e989a241809a530c80ecf98f102aa5ead64f0044e02e9baef1f05,-1,1,1,72,1639598448,Regular,4b4c2eb83cb960d90b463521b57477d83c5d7eeae92667aedb049d3a9476125e
dcdf90ad02150e3e9cafd012d06e4f5176fba9c5ace0a053062c59be45283944,-1,0,1,72,1639598448,Regular,a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929
f31d0bc3affd7fdecedf9256aac7f0dca6ce98d3a08fa4a59d52b93f20a12ecc,-1,0,1,72,1639598448,Regular,95516f2b3622188c399ca3c40d93d75a6afb0c6876a10ab252492650f841ba5e
4b4c2eb83cb960d90b463521b57477d83c5d7eeae92667aedb049d3a9476125e,1,0,1,72,1639456488,Regular,a7240e79e49e989a241809a530c80ecf98f102aa5ead64f0044e02e9baef1f05
a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929,1,0,1,72,1639450808,Regular,dcdf90ad02150e3e9cafd012d06e4f5176fba9c5ace0a053062c59be45283944
95516f2b3622188c399ca3c40d93d75a6afb0c6876a10ab252492650f841ba5e,1,0,1,72,1639447859,Regular,f31d0bc3affd7fdecedf9256aac7f0dca6ce98d3a08fa4a59d52b93f20a12ecc
bb9405cd4d300f0c40170e712f1ede1ef1320aff8aa98fce4338b557ed894f9d,-1,2,1,73,1638314235,Regular,296e0aee897f232066293fce5736f738046ad874d6c58212c2882f7e0dc16f44
6dcf511d16323eacb706e1f1819ad74bd549c3b1902e398b6ebda0dc5d0c35d7,-1,0,1,73,1638314073,Regular,ebad65447dc30ea85c3bc6800e77e6ae79fc6843c1512503d7e1c3b2e5290f37
f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056,-1,6,1,73,1638314073,Regular,d1174ae2509682945771fb50b4dd66af0074d6f0765c2b46320ebeb8e8cc12d9
f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056,-1,0,1,73,1638314073,Regular,a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9
f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056,-1,2,1,73,1638314073,Regular,6b75c0b1cd97de7e1128eb43c6775ae4911fd93fc6b1a74bc781b5332bb3eb73
f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056,-1,4,1,72,1638314073,Regular,15011a40e6da1fdae5c51007ea7272b6681a6ca6fa19186844cca9c0dc2cea44
f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056,-1,7,1,73,1638314073,Regular,92c69a8da14c958f4a775cd8bf707f0381a71878d6ffdd20bdf5afebd986fe2e
f89ed2044b7850f2ecd154d1154be849c9bcf8ee12b823e8ee55317417955edd,-1,0,1,72,1638314073,Regular,5250a69c7778b52a55d3e362871dd08f02d7b58d6021adddb7e5e83aa9dd208e
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,1,1,63,1638313746,Regular,71945f5477fb4ac7e8b99533d815cb93bf95b6f5cd7129966b90e71ff2a60545
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,3,1,40,1638313746,Regular,ef8360aec6c902ec2937f66d8bc9f98ed30092c923b7f2d8464fc0f3cabc5b70
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,2,1,73,1638313746,Regular,875bc5f14349a05311336f2269360625cb5c4c0e54ce3309dd1ccae50da55a71
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,7,1,52,1638313746,Regular,122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,6,1,72,1638313746,Regular,22d2fe7f051571d2320c843345d401ed063152e06d3973148e9795aac431a162
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,5,1,73,1638313746,Regular,0a4c5117e9528538ce7fd52d9b521448414c01fd0c4c9dd8f067a1218655c381
a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1,-1,4,1,73,1638313746,Regular,180a355d08dc05908da79184a6480b0fe9d879c7394dbf9112e31eb8275c3316
22d2fe7f051571d2320c843345d401ed063152e06d3973148e9795aac431a162,1,1,1,72,1637979254,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
15011a40e6da1fdae5c51007ea7272b6681a6ca6fa19186844cca9c0dc2cea44,1,0,1,72,1637973063,Regular,f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056
71945f5477fb4ac7e8b99533d815cb93bf95b6f5cd7129966b90e71ff2a60545,1,1,1,63,1637967570,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
5250a69c7778b52a55d3e362871dd08f02d7b58d6021adddb7e5e83aa9dd208e,1,0,1,72,1637940563,Regular,f89ed2044b7850f2ecd154d1154be849c9bcf8ee12b823e8ee55317417955edd
92c69a8da14c958f4a775cd8bf707f0381a71878d6ffdd20bdf5afebd986fe2e,1,1,1,73,1637938820,Regular,f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056
ebad65447dc30ea85c3bc6800e77e6ae79fc6843c1512503d7e1c3b2e5290f37,1,0,1,73,1637886054,Regular,6dcf511d16323eacb706e1f1819ad74bd549c3b1902e398b6ebda0dc5d0c35d7
875bc5f14349a05311336f2269360625cb5c4c0e54ce3309dd1ccae50da55a71,1,1,1,73,1637884864,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
a2fa7f609a135cabd88cfba629bb1993411576ad8a08bf0b952b9fb80e040eb9,1,0,1,73,1637871430,Regular,f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056
ef8360aec6c902ec2937f66d8bc9f98ed30092c923b7f2d8464fc0f3cabc5b70,1,1,1,40,1637858282,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
180a355d08dc05908da79184a6480b0fe9d879c7394dbf9112e31eb8275c3316,1,1,1,73,1637837571,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
6b75c0b1cd97de7e1128eb43c6775ae4911fd93fc6b1a74bc781b5332bb3eb73,1,0,1,73,1637834407,Regular,f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056
122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f,1,1,1,52,1637794149,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
0a4c5117e9528538ce7fd52d9b521448414c01fd0c4c9dd8f067a1218655c381,1,0,1,73,1637790037,Regular,a9c607050323ef8530922b339636011cafb51e4839ad0c5c5edb75724a6876d1
d1174ae2509682945771fb50b4dd66af0074d6f0765c2b46320ebeb8e8cc12d9,1,0,1,73,1637786281,Regular,f24fcb5feda38d09a81f15e4d20e815021fdef3b55f72fca8e9170a164476056
37c0e5774eb32e5017e2db27dca6af00eb3586d04cae4e434cedb11da906fe27,1,0,1,73,1637777259,Regular,13df9c9cf1d2a81307a52e5a17c861b411b3e3a58853fd99e179036b87915770
296e0aee897f232066293fce5736f738046ad874d6c58212c2882f7e0dc16f44,1,1,1,73,1637774259,Regular,bb9405cd4d300f0c40170e712f1ede1ef1320aff8aa98fce4338b557ed894f9d
f4fe39f2a5b18988b6e1ee104ed570d15630e3649e1735fc76a2b61c01ee83a2,-1,0,1,38.6,1635730793,Regular,1ff8bdc1bd62b7ddbf8ac0a06c1f8c4bdda7e9b7aed5cae5c5ed5ad646ae5968
5b78fd9bfeb75e2e0f80fcc538c7655a76dc638631af14ee137bd62215d5dd9d,-1,0,1,23.3,1635729999,Regular,1efb44a6c6abe357d79597d90010a874a1adae873fd4c79c99cbe82d6a0390ff
1efb44a6c6abe357d79597d90010a874a1adae873fd4c79c99cbe82d6a0390ff,1,0,1,23.3,1635218036,Regular,5b78fd9bfeb75e2e0f80fcc538c7655a76dc638631af14ee137bd62215d5dd9d
1ff8bdc1bd62b7ddbf8ac0a06c1f8c4bdda7e9b7aed5cae5c5ed5ad646ae5968,1,0,1,38.6,1635048670,Regular,f4fe39f2a5b18988b6e1ee104ed570d15630e3649e1735fc76a2b61c01ee83a2
05e0b282e8261b31ec1edd188729a4fe1d45afab25909f3627e465efe4daaf38,-1,0,1,57,1632517607,Regular,a39bc7686ba6e4be9d451f7c17393a23d20667b13204b7b307631843774b5cab
a39bc7686ba6e4be9d451f7c17393a23d20667b13204b7b307631843774b5cab,1,1,1,57,1631716456,Regular,05e0b282e8261b31ec1edd188729a4fe1d45afab25909f3627e465efe4daaf38
542337a578f12d04bb2ebda0a865f595d88bae915ac192f04e93544c16b50fc7,-1,0,1,71,1629913546,Regular,07ebf32f8ebfa5390908cc45fe2a95c7adff4dbc476c728fe68c51c5106c0a84
07ebf32f8ebfa5390908cc45fe2a95c7adff4dbc476c728fe68c51c5106c0a84,1,1,1,71,1629861135,Regular,542337a578f12d04bb2ebda0a865f595d88bae915ac192f04e93544c16b50fc7
d157dbf0f34a897878bf5c114defb76eb40f7511ca57448aa89af69c2bacfa90,-1,2,1,50,1629587782,Regular,d0ab4cc9438040562621e12b8830a432848f76ca96527b1948006ecdd0862533
d0ab4cc9438040562621e12b8830a432848f76ca96527b1948006ecdd0862533,1,1,1,50,1629336621,Regular,d157dbf0f34a897878bf5c114defb76eb40f7511ca57448aa89af69c2bacfa90
d92d5b9cc6c1bc79f2263791bc1de9ab18ac461947acbb9246b4fc7ccb8cb946,-1,0,1,60,1627397833,Regular,fbe3135f4f4690fcb317f98632930edb06241456322c83991100171c7d17c200
7ff91856053ec1f747b15f71b5027d55a834cdc5ab8b5b3d19c6fd9aeb617f01,-1,0,1,87,1627262601,Regular,69d30a7a1cbddbbbf61ce84814c24e910b5c5f6522e6630f273755f83c6cb655
e8bc6d697b4fab0a88470252974820792431076ed751f4dbde35d18da10c7bb3,-1,0,1,190,1627262601,Regular,044d069549982643e33ec696df6b414a77da1cd36ab848ad485ea27ae768cb3b
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,1,1,73,1627260959,Regular,341891f956ebc731d3025c11fe4bfc53ea11476b124a1e9b480f086d9eac9a5c
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,0,1,74,1627260959,Regular,27f975d160dd505d3fe5e56a9a84532ae1f3852f78d0bbcd5333968101538763
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,6,1,71,1627260959,Regular,0088412464d409be90059b030f6bef2f5f9b12b3fcf30fe12b1aeb1713c61763
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,5,1,73,1627260959,Regular,d73b9929091191c2a236c29404dbc143ca2e824bc626e4a9fd856775f62aa04b
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,4,1,72,1627260959,Regular,4893fc34aeb1774b3df588724f5e164d4af47da0cf7ff9028e19bb2521e270ab
4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5,-1,3,1,70,1627260959,Regular,657c06b607a13b8b8efd2c31deb1aea271dc6b1c5faa9348557e7bce93624e6b
341891f956ebc731d3025c11fe4bfc53ea11476b124a1e9b480f086d9eac9a5c,1,0,1,73,1624877183,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
27f975d160dd505d3fe5e56a9a84532ae1f3852f78d0bbcd5333968101538763,1,0,1,74,1624371580,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
d73b9929091191c2a236c29404dbc143ca2e824bc626e4a9fd856775f62aa04b,1,0,1,73,1623775672,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
4893fc34aeb1774b3df588724f5e164d4af47da0cf7ff9028e19bb2521e270ab,1,0,1,72,1623684499,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
0088412464d409be90059b030f6bef2f5f9b12b3fcf30fe12b1aeb1713c61763,1,0,1,71,1623623297,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
657c06b607a13b8b8efd2c31deb1aea271dc6b1c5faa9348557e7bce93624e6b,1,0,1,70,1623343351,Regular,4459c7fde5f59ac6cb5f932f7c7c00e1f18fbd137858809d1bcca7288aadecb5
fbe3135f4f4690fcb317f98632930edb06241456322c83991100171c7d17c200,1,0,1,60,1622831624,Regular,d92d5b9cc6c1bc79f2263791bc1de9ab18ac461947acbb9246b4fc7ccb8cb946
69d30a7a1cbddbbbf61ce84814c24e910b5c5f6522e6630f273755f83c6cb655,1,1,1,87,1622749676,Regular,7ff91856053ec1f747b15f71b5027d55a834cdc5ab8b5b3d19c6fd9aeb617f01
044d069549982643e33ec696df6b414a77da1cd36ab848ad485ea27ae768cb3b,1,1,1,190,1622400890,Regular,e8bc6d697b4fab0a88470252974820792431076ed751f4dbde35d18da10c7bb3
